"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-12-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-28T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO131]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO., details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO131-CONTRATO131","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA PARTICIPACION DE BANCOMEXT EN LAS ASAMBLEAS DE GOBERNADORES.","[{id=pot-1620519810584}]","SERVICIOS PARA LA PARTICIPACION DE BANCOMEXT EN LAS ASAMBLEAS DE GOBERNADORES.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO131","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO131-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO131}]","SERVICIOS PARA LA PARTICIPACION DE BANCOMEXT EN LAS ASAMBLEAS DE GOBERNADORES.","CONTRATO131","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2010-12-31T00:00:00.000Z","CONTRATO131","ocds-0ud2q6-CONTRATO131","1086956.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO., id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086956.52","CONTRATO131"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Complex Systems Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO141]","[{roles=supplier, name=Complex Systems Inc., details={type=company}, id=complex-systems-in-c}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO141-CONTRATO141","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[complex-systems-in-c]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento actualización y soporte técnico de la licencia Banktrade","[{id=pot-1620519810584}]","Mantenimiento actualización y soporte técnico de la licencia Banktrade","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO141}]","Mantenimiento actualización y soporte técnico de la licencia Banktrade","CONTRATO141","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","CONTRATO141","ocds-0ud2q6-CONTRATO141","958473.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Complex Systems Inc., id=complex-systems-in-c}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","958473.2","CONTRATO141"
"2021-05-09T00:24:27.000Z","2007-02-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-06T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Almis International Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO142]","[{roles=supplier, name=Almis International Limited, details={type=company}, id=almis-international-limited}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO142-CONTRATO142","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[almis-international-limited]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento actualización y soporte técnico de la licencia Almis","[{id=pot-1620519810584}]","Mantenimiento actualización y soporte técnico de la licencia Almis","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO142}]","Mantenimiento actualización y soporte técnico de la licencia Almis","CONTRATO142","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","CONTRATO142","ocds-0ud2q6-CONTRATO142","377407.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Almis International Limited, id=almis-international-limited}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","377407.64","CONTRATO142"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Guillermo Ruiz Sacramento]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO159]","[{roles=supplier, name=Guillermo Ruiz Sacramento, details={type=person}, id=guillermo-ruiz-sacramento}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO159-CONTRATO159","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[guillermo-ruiz-sacramento]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la extinción y/o sustitución de fideicomisos","[{id=pot-1620519810584}]","Servicios profesionales para la extinción y/o sustitución de fideicomisos","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO159}]","Servicios profesionales para la extinción y/o sustitución de fideicomisos","CONTRATO159","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","CONTRATO159","ocds-0ud2q6-CONTRATO159","1536500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Guillermo Ruiz Sacramento, id=guillermo-ruiz-sacramento}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1536500","CONTRATO159"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Especialistas en Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO160]","[{roles=supplier, name=Especialistas en Medios S.A. de C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO160-CONTRATO160","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[especialistas-en-medios-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Monitoreo de medios de comunicación electrónicos e impresos","[{id=pot-1620519810584}]","Monitoreo de medios de comunicación electrónicos e impresos","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO160}]","Monitoreo de medios de comunicación electrónicos e impresos","CONTRATO160","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","CONTRATO160","ocds-0ud2q6-CONTRATO160","221460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Especialistas en Medios S.A. de C.V., id=especialistas-en-medios-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","221460","CONTRATO160"
"2021-05-09T00:24:27.000Z","2007-04-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Terán TBWA S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO182]","[{roles=supplier, name=Terán TBWA S.A. de C.V., details={type=company}, id=teran-tbwa-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO182-CONTRATO182","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[teran-tbwa-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de publicidad y producción publicitaria","[{id=pot-1620519810584}]","Servicios de publicidad y producción publicitaria","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO182}]","Servicios de publicidad y producción publicitaria","CONTRATO182","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","CONTRATO182","ocds-0ud2q6-CONTRATO182","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Terán TBWA S.A. de C.V., id=teran-tbwa-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","CONTRATO182"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Metlife México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO19]","[{roles=supplier, name=Metlife México S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO19-CONTRATO19","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[metlife-mexico-sa]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de vida para el personal activo y jubilado de Bancomext","[{id=pot-1620519810584}]","Seguro de vida para el personal activo y jubilado de Bancomext","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO19","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO19-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO19}]","Seguro de vida para el personal activo y jubilado de Bancomext","CONTRATO19","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","CONTRATO19","ocds-0ud2q6-CONTRATO19","1.873043004E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metlife México S.A., id=metlife-mexico-sa}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.873043004E7","CONTRATO19"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[Global Derivatives S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO213]","[{roles=supplier, name=Global Derivatives S.C., details={type=company}, id=global-derivatives-sc}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO213-CONTRATO213","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[global-derivatives-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para el Programa Interno de Capacitación y Desarrollo 2007","[{id=pot-1620519810584}]","Servicios de capacitación para el Programa Interno de Capacitación y Desarrollo 2007","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO213}]","Servicios de capacitación para el Programa Interno de Capacitación y Desarrollo 2007","CONTRATO213","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-07-11T00:00:00.000Z","CONTRATO213","ocds-0ud2q6-CONTRATO213","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Global Derivatives S.C., id=global-derivatives-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","CONTRATO213"
"2021-05-09T00:24:27.000Z","2006-09-25T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-25T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[TÉCNICA COPESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO217]","[{roles=supplier, name=TÉCNICA COPESA S.A. DE C.V., details={type=company}, id=tecnica-copesa-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO217-CONTRATO217","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[tecnica-copesa-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN Y MANTENIMIENTO GENERAL DEL CENTRO BANCOMEXT QUERÉTARO","[{id=pot-1620519810584}]","ADECUACIÓN Y MANTENIMIENTO GENERAL DEL CENTRO BANCOMEXT QUERÉTARO","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO217}]","ADECUACIÓN Y MANTENIMIENTO GENERAL DEL CENTRO BANCOMEXT QUERÉTARO","CONTRATO217","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2006-11-18T00:00:00.000Z","CONTRATO217","ocds-0ud2q6-CONTRATO217","1182280.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÉCNICA COPESA S.A. DE C.V., id=tecnica-copesa-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1182280.14","CONTRATO217"
"2021-05-09T00:24:27.000Z","2006-11-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-14T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CONSTRUCTORA GLOBO G.M. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO218]","[{roles=supplier, name=CONSTRUCTORA GLOBO G.M. S.A. DE C.V., details={type=company}, id=constructora-globo-gm-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO218-CONTRATO218","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[constructora-globo-gm-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN Y MANTENIMIENTO GENERAL DEL INMUEBLE DE TLAHUAC","[{id=pot-1620519810584}]","ADECUACIÓN Y MANTENIMIENTO GENERAL DEL INMUEBLE DE TLAHUAC","limited","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO218}]","ADECUACIÓN Y MANTENIMIENTO GENERAL DEL INMUEBLE DE TLAHUAC","CONTRATO218","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-01-15T00:00:00.000Z","CONTRATO218","ocds-0ud2q6-CONTRATO218","251580.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA GLOBO G.M. S.A. DE C.V., id=constructora-globo-gm-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251580.18","CONTRATO218"
"2021-05-09T00:24:27.000Z","2006-09-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-09-22T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[CONSTRUCCIONES GOMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO219]","[{roles=supplier, name=CONSTRUCCIONES GOMO S.A. DE C.V., details={type=company}, id=construcciones-gomo-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO219-CONTRATO219","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[construcciones-gomo-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN Y MANTENIMIENTO GENERAL DEL CENCACI","[{id=pot-1620519810584}]","ADECUACIÓN Y MANTENIMIENTO GENERAL DEL CENCACI","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO219}]","ADECUACIÓN Y MANTENIMIENTO GENERAL DEL CENCACI","CONTRATO219","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-01-02T00:00:00.000Z","CONTRATO219","ocds-0ud2q6-CONTRATO219","455207.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES GOMO S.A. DE C.V., id=construcciones-gomo-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455207.09","CONTRATO219"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ARQ. CO. CONSTRUCTORA URBANIZADORA Y COMERCIALIZADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO220]","[{roles=supplier, name=ARQ. CO. CONSTRUCTORA URBANIZADORA Y COMERCIALIZADORA S.A. DE C.V., details={type=company}, id=arq-co-constructora-urbanizadora-y-comercializadora-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","CONTRATO220-CONTRATO220","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[arq-co-constructora-urbanizadora-y-comercializadora-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADECUACIÓN Y MANTENIMIENTO GENERAL DEL CENTRO BANCOMEXT PUEBLA","[{id=pot-1620519810584}]","ADECUACIÓN Y MANTENIMIENTO GENERAL DEL CENTRO BANCOMEXT PUEBLA","open","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","CONTRATO220","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO220}]","ADECUACIÓN Y MANTENIMIENTO GENERAL DEL CENTRO BANCOMEXT PUEBLA","CONTRATO220","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2006-12-15T00:00:00.000Z","CONTRATO220","ocds-0ud2q6-CONTRATO220","781869.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. CO. CONSTRUCTORA URBANIZADORA Y COMERCIALIZADORA S.A. DE C.V., id=arq-co-constructora-urbanizadora-y-comercializadora-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781869.78","CONTRATO220"
