"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description"
"2019-01-24T01:17:00.000Z","2016-05-27T15:30:00.000Z","2016-06-13T00:00:00.000Z","2016-06-10T00:00:00.000Z","Universidad Tecnológica de Torreón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","active","complete","[DISEÑO Y MANUFACTURA DIGITAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873641]","[{identifier={legalName=DISEÑO Y MANUFACTURA DIGITAL, scheme=RUPC, id=42877, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y MANUFACTURA DIGITAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-y-manufactura-digital}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","IA-905043986-E5-2016-1125216","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[diseno-y-manufactura-digital]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2016-06-07T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE COMPRA VENTA DE LICENCIA Y/O ACTUALIZACIÓN CUOTAS RENOVACION DE SERVICIO DE SUSCRIPCION REGULAR POR 36 MESES DE UN PAQUETE DE LICENCIAS SOLID WORKS EDUCATIONAL.","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE COMPRA VENTA DE LICENCIA Y/O ACTUALIZACIÓN CUOTAS RENOVACION DE SERVICIO DE SUSCRIPCION REGULAR POR 36 MESES DE UN PAQUETE DE LICENCIAS SOLID WORKS EDUCATIONAL.","limited","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","1125216","MX-CPA","MXN","[{datePublished=2016-06-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873641}]","Coahuila","LICENCIAMIENTO OPEN VALUE SUBSCRIPTION EDUCATION SOLUTIONS DE MICROSOFT","1125216","true","Electrónica","Universidad Tecnológica de Torreón","2017-06-13T00:00:00.000Z","1068024","ocds-0ud2q6-IA-905043986-E5-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","294990000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DISEÑO Y MANUFACTURA DIGITAL, id=diseno-y-manufactura-digital}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294990000","1125216"
"2019-01-24T01:17:00.000Z","2015-11-26T10:05:00.000Z",,,"Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[JESUS ARNOLDO ESCOBEDO MARRUFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750286]","[{address={countryName=México}, roles=supplier, name=JESUS ARNOLDO ESCOBEDO MARRUFO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jesus-arnoldo-escobedo-marrufo}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","XX-905043986-X17-2015-996833","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[jesus-arnoldo-escobedo-marrufo]","services","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2015-12-08T10:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE TRANSPORTE DE ALUMNOS","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS DE TRANSPORTE DE ALUMNOS","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","996833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750286}]","Coahuila","SERVICIO DE TRANSPORTE DE ALUMNOS","996833","true","Presencial","Universidad Tecnológica de Torreón","2016-12-16T00:00:00.000Z","950815","ocds-0ud2q6-XX-905043986-X17-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","578353.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=JESUS ARNOLDO ESCOBEDO MARRUFO, id=jesus-arnoldo-escobedo-marrufo}]","universidad-tecnologica-de-torreon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","578353.16","996833",
"2019-01-24T01:16:35.000Z","2017-03-09T15:04:00.000Z","2017-03-29T00:00:00.000Z","2017-03-29T00:00:00.000Z","Universidad Tecnológica de Torreón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","active","complete","[FESTO PNEUMATIC SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089884]","[{address={countryName=México}, roles=supplier, name=FESTO PNEUMATIC SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","IA-905043986-E3-2017-1845107","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[festo-pneumatic-sa]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2017-03-21T13:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","kits de refacciones de robot ABB, y MPS modulo MPS","[{id=compranet-1620524637144}]","905043986","false","Expirado","kits de refacciones de robot ABB, y MPS modulo MPS","limited","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","1845107","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1089884}]","Coahuila","Adqu de kits de refacciones de robot ABB, y MPS modulo MPS","1845107","true","Electrónica","Universidad Tecnológica de Torreón","2018-03-29T00:00:00.000Z","1296666","ocds-0ud2q6-IA-905043986-E3-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","511557.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=FESTO PNEUMATIC SA, id=festo-pneumatic-sa}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","511557.6","1845107",
"2019-01-24T01:17:24.000Z","2015-10-22T13:24:00.000Z",,,"Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[GONHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722291]","[{address={countryName=México}, roles=supplier, name=GONHER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gonher-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","XX-905043986-X12-2015-940457","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[gonher-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2015-11-03T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE COMPRA DE ADQUISICION DE INSTRUMENTOS PARA BANDA SINFÓNICA","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE COMPRA DE ADQUISICION DE INSTRUMENTOS PARA BANDA SINFÓNICA","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","940457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722291}]","Coahuila","ADQUISICIÓN DE INSTRUMENTOS PARA BANDA SINFÓNICA","940457","true","Presencial","Universidad Tecnológica de Torreón","2016-11-17T00:00:00.000Z","918176","ocds-0ud2q6-XX-905043986-X12-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","509562.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GONHER, S.A. DE C.V., id=gonher-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","509562.24","940457",
"2019-01-24T01:18:06.000Z",,,,"Universidad Tecnológica de Torreón","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[FESTO PNEUMATIC SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562997]","[{address={countryName=México}, roles=supplier, name=FESTO PNEUMATIC SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","SA-905043986-N23-2014-531914","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[festo-pneumatic-sa]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas",,"laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS Y SUMINISTRO DE BIENES","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS Y SUMINISTRO DE BIENES","direct","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","531914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562997}]","Coahuila","ELEMENTOS HIDRAULICOS Y NEUMATICOS","531914","true","Electrónica","Universidad Tecnológica de Torreón","2014-11-27T00:00:00.000Z","505395","ocds-0ud2q6-SA-905043986-N23-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","480984","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=FESTO PNEUMATIC SA, id=festo-pneumatic-sa}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","480984","531914",
"2019-01-24T01:16:35.000Z","2017-02-03T13:28:00.000Z","2017-02-22T00:00:00.000Z","2017-02-17T00:00:00.000Z","Universidad Tecnológica de Torreón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-22T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","active","complete","[ADLER LINGERIE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063311]","[{address={countryName=México}, roles=supplier, name=ADLER LINGERIE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adler-lingerie-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","IA-905043986-E1-2017-1845200","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[adler-lingerie-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2017-02-14T13:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Equipo cómputo, proyectores y equipo de sonido","[{id=compranet-1620524637144}]","905043986","false","Expirado","Equipo cómputo, proyectores y equipo de sonido","limited","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","1845200","MX-CPA","MXN","[{datePublished=2017-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1845200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063311}]","Coahuila","Equipo cómputo, proyectores y equipo de sonido","1845200","true","Electrónica","Universidad Tecnológica de Torreón","2018-02-22T00:00:00.000Z","1267772","ocds-0ud2q6-IA-905043986-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","459000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ADLER LINGERIE SA DE CV, id=adler-lingerie-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","459000","1845200",
"2019-11-08T17:40:02.000Z","2012-07-19T09:19:00.000Z","2012-08-28T00:00:00.000Z",,"Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[COMPAX IDEAS Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140864]","[{address={countryName=México}, roles=supplier, name=COMPAX IDEAS Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compax-ideas-y-tecnologia-sa-de-cv}]","Internacional","MXN","ADMINISTRACIÓN Y FINANZAS","LA-905043986-I11-2012-182136","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[compax-ideas-y-tecnologia-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2012-08-09T10:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","equipo especializado para laboratorio TICS","[{id=compranet-1620524637144}]","905043986","false","Expirado","equipo especializado para laboratorio TICS","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","182136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140864}]","Coahuila","equipo especializado para laboratorio de tecnologías de la información y comunic","182136","true","Mixta","Universidad Tecnológica de Torreón","2013-08-27T00:00:00.000Z","207310","ocds-0ud2q6-LA-905043986-I11-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","437600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=COMPAX IDEAS Y TECNOLOGIA SA DE CV, id=compax-ideas-y-tecnologia-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","437600","182136",
"2019-01-24T01:17:46.000Z","2014-11-07T10:17:00.000Z",,,"Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[PURDY MOTOR MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479712]","[{address={countryName=México}, roles=supplier, name=PURDY MOTOR MEXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=purdy-motor-mexico-s-de-rl-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","EA-905043986-N42-2014-705113","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[purdy-motor-mexico-s-de-rl-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2014-11-18T12:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","ADQUISICION DE VEHICULO 6 CILINDROS TIPO FAMILIAR 8 ASIENTOS","[{id=compranet-1620524637144}]","905043986","false","Expirado","ADQUISICION DE VEHICULO 6 CILINDROS TIPO FAMILIAR 8 ASIENTOS","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","705113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479712}]","Coahuila","adquisición vehiculo 6 cilindros tipo familiar 8 asientos","705113","true","Presencial","Universidad Tecnológica de Torreón","2015-11-24T00:00:00.000Z","708097","ocds-0ud2q6-EA-905043986-N42-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","422672.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PURDY MOTOR MEXICO S. DE R.L. DE C.V., id=purdy-motor-mexico-s-de-rl-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","422672.41","705113",
"2019-01-24T01:17:46.000Z","2014-06-03T08:25:00.000Z",,,"Universidad Tecnológica de Torreón","Licitación Pública","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[GAAG CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404593]","[{address={countryName=México}, roles=supplier, name=GAAG CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gaag-construcciones-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","EA-905043986-N15-2014-552433","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[gaag-construcciones-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2014-06-17T12:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE COMPRAVENTA DE ADQUISICION DE TRACTOR HP EQUIPADO","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE COMPRAVENTA DE ADQUISICION DE TRACTOR HP EQUIPADO","open","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","552433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404593}]","Coahuila","ADQUISICIÒN TRACTOR DE 19 HP EQUIPADO","552433","true","Presencial","Universidad Tecnológica de Torreón","2015-06-26T00:00:00.000Z","601926","ocds-0ud2q6-EA-905043986-N15-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","413081.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GAAG CONSTRUCCIONES, S.A. DE C.V., id=gaag-construcciones-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","413081.05","552433",
"2019-01-24T01:16:35.000Z","2017-07-07T12:57:00.000Z",,"2017-07-14T00:00:00.000Z","Universidad Tecnológica de Torreón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH","active","complete","[JONATHAN EDUARDO GUEVARA DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201615]","[{address={countryName=México}, roles=supplier, name=JONATHAN EDUARDO GUEVARA DE LA TORRE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jonathan-eduardo-guevara-de-la-torre}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","IA-905043986-E7-2017-1840682","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[jonathan-eduardo-guevara-de-la-torre]","services","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2017-07-12T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","Adaptaciones a baños para el Programa de Inclusión y la Equidad Educativa","[{id=compranet-1620524637144}]","905043986","false","Expirado","Adaptaciones a baños para el Programa de Inclusión y la Equidad Educativa","limited","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","1840682","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201615}]","Coahuila","Adaptaciones a baños para el Programa de Inclusión y la Equidad Educativa","1840682","true","Electrónica","Universidad Tecnológica de Torreón","2018-07-14T00:00:00.000Z","1417333","ocds-0ud2q6-IA-905043986-E7-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","401314.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=JONATHAN EDUARDO GUEVARA DE LA TORRE, id=jonathan-eduardo-guevara-de-la-torre}]","universidad-tecnologica-de-torreon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","401314.5","1840682",
"2019-01-24T01:17:24.000Z","2015-11-09T18:39:00.000Z",,,"Universidad Tecnológica de Torreón","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ADMINISTRACIÓN Y FINANZAS","COAH",,"complete","[PROCOM PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737839]","[{identifier={legalName=PROCOM PLUS SA DE CV, scheme=RUPC, id=26515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOM PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procom-plus-sa-de-cv}]","Nacional","MXN","ADMINISTRACIÓN Y FINANZAS","IA-905043986-N15-2015-948034","[contractTermination]","administracion-y-finanzas-universidad-tecnologica-de-torreon","[procom-plus-sa-de-cv]","services","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","Laura Ofelia Zermeño Casas","2015-11-20T11:00:00.000Z","laura-ofelia-zermeno-casas","contract","ADMINISTRACIÓN Y FINANZAS","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS DE DISEÑO, DESARROLLO E IMPLEMENTACION DE SISTEMA DE INFORMACION","[{id=compranet-1620524637144}]","905043986","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS DE DISEÑO, DESARROLLO E IMPLEMENTACION DE SISTEMA DE INFORMACION","limited","institution","administracion-y-finanzas-universidad-tecnologica-de-torreon","ADMINISTRACIÓN Y FINANZAS","administracion-y-finanzas-universidad-tecnologica-de-torreon","948034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737839}]","Coahuila","Diseño, desarrollo e implementación de sistema de información","948034","true","Electrónica","Universidad Tecnológica de Torreón","2016-12-01T00:00:00.000Z","939550","ocds-0ud2q6-IA-905043986-N15-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","386990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=PROCOM PLUS SA DE CV, id=procom-plus-sa-de-cv}]","universidad-tecnologica-de-torreon","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","386990","948034",
