"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=025-O8-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-012-08-025-O8-AICMK2-1O","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[constructora-raber-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","REHABILITACIýN DE ILUMINACIýN EN PLATAFORMA CENTRAL, 2ý ETAPA Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO INTERNACIONAL BENITO JUýREZ CIUDAD DE MýXICO.","[{id=compranet3-1620530467436}]","9451004","REHABILITACIýN DE ILUMINACIýN EN PLATAFORMA CENTRAL, 2ý ETAPA Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO INTERNACIONAL BENITO JUýREZ CIUDAD DE MýXICO.","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","025-O8-AICMK2-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025-O8-AICMK2-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=025-O8-AICMK2-1O&p_CveDep=09451&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","REHABILITACIýN DE ILUMINACIýN EN PLATAFORMA CENTRAL, 2ý ETAPA Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO INTERNACIONAL BENITO JUýREZ CIUDAD DE MýXICO.","025-O8-AICMK2-1O","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-012-08","ocds-0ud2q6-09451004-012-08","3496554.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3496554.81","025-O8-AICMK2-1O"
"2021-05-09T03:21:07.000Z","2004-04-14T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-04-14T00:00:00.000Z","México","Subdirección de Ingeniería","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0005&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Subdirección de Ingeniería","09451004-005-04-006-O4-AICMK2-2S","[contract]","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[constructora-raber-sa-de-cv]","works","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Ingeniería","unidad-compradora","Proyectos ejecutivospara la instalación de sistemas adicionales de ayudas visuales en zona operacional","[{id=compranet3-1620530467436}]","9451004","Proyectos ejecutivospara la instalación de sistemas adicionales de ayudas visuales en zona operacional","open","institution","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Ingeniería","subdireccion-de-ingenieria-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","006-O4-AICMK2-2S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-O4-AICMK2-2S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09451&ClaUni=4&NumInv=0005&AnoInv=2004&TipInv=R}]","Rehabilitación de plataforma fiscal (Aduana) 2da. Etapa","006-O4-AICMK2-2S","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451004-005-04","ocds-0ud2q6-09451004-005-04","1182441.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1182441.14","006-O4-AICMK2-2S"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CONSTRUCTORA RABER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-075/08&p_CveDep=09085&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimiento","09085001-029-08-P-075/08","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","adquisiciýn de sistemas y refacciones para ayudas visuales","[{id=compranet3-1620530467436}]","9085001","adquisiciýn de sistemas y refacciones para ayudas visuales","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-075/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-075/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-075/08&p_CveDep=09085&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","adquisiciýn de sistemas y refacciones para ayudas visuales","P-075/08","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-029-08","ocds-0ud2q6-09085001-029-08","87500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87500","P-075/08"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-145/05&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-056-05-P-145/05","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","Grupo de seýalamiento vertical iluminado","[{id=compranet3-1620530467436}]","9085001","Grupo de seýalamiento vertical iluminado","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-145/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-145/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-145/05&vv_provsino=0}]","vestuario tipo traje sastre","P-145/05","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-056-05","ocds-0ud2q6-09085001-056-05","276758.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276758.65","P-145/05"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=103-O5-MK01-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-012-05-103-O5-MK01-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Sustituciýn de seýalamientos verticales iluminados y obras complementarias, en el Aeropuerto de Poza Rica, Ver.","[{id=compranet3-1620530467436}]","9085002","Sustituciýn de seýalamientos verticales iluminados y obras complementarias, en el Aeropuerto de Poza Rica, Ver.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","103-O5-MK01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-O5-MK01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=103-O5-MK01-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Sustituciýn de seýalamientos verticales iluminados y obras complementarias, en el Aeropuerto de Poza Rica, Ver.","103-O5-MK01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-012-05","ocds-0ud2q6-09085002-012-05","305086.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305086.7","103-O5-MK01-1O"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=018-O10-MK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-009-10-018-O10-MK02-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","SUSTITUCIýN DE SISTEMA INDICADOR DE PENDIENTE DE APROXIMACIýN DE PRECISIýN (PAPI), Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE LORETO B.C.S.","[{id=compranet3-1620530467436}]","9085002","SUSTITUCIýN DE SISTEMA INDICADOR DE PENDIENTE DE APROXIMACIýN DE PRECISIýN (PAPI), Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE LORETO B.C.S.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","018-O10-MK02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-018-O10-MK02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=018-O10-MK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","SUSTITUCIýN DE SISTEMA INDICADOR DE PENDIENTE DE APROXIMACIýN DE PRECISIýN (PAPI), Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE LORETO B.C.S.","018-O10-MK02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-009-10","ocds-0ud2q6-09085002-009-10","1563504.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1563504.22","018-O10-MK02-1O"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=120-O6-MK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-006-06-120-O6-MK02-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Sustituciýn de alumbrado de borde de pista, rodaje, aproximaciýn, destello y equipos electromecýnicos de ayudas visuales y obras complementarias, en el Aeropuerto de Matamoros, Tamaulipas.","[{id=compranet3-1620530467436}]","9085002","Sustituciýn de alumbrado de borde de pista, rodaje, aproximaciýn, destello y equipos electromecýnicos de ayudas visuales y obras complementarias, en el Aeropuerto de Matamoros, Tamaulipas.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","120-O6-MK02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-120-O6-MK02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=120-O6-MK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Sustituciýn de alumbrado de borde de pista, rodaje, aproximaciýn, destello y equipos electromecýnicos de ayudas visuales y obras complementarias, en el Aeropuerto de Matamoros, Tamaulipas.","120-O6-MK02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-006-06","ocds-0ud2q6-09085002-006-06","3270849.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3270849.39","120-O6-MK02-1O"
"2021-05-09T03:21:07.000Z","2011-08-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2011-08-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=012-O10-MK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-007-10-012-O10-MK02-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","SUSTITUCIýN DE SISTEMA INDICADOR DE PENDIENTE DE APROXIMACIýN DE PRECISIýN (PAPI), Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE CD. DEL CARMEN, CAMP.","[{id=compranet3-1620530467436}]","9085002","SUSTITUCIýN DE SISTEMA INDICADOR DE PENDIENTE DE APROXIMACIýN DE PRECISIýN (PAPI), Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE CD. DEL CARMEN, CAMP.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","012-O10-MK02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012-O10-MK02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=012-O10-MK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","SUSTITUCIýN DE SISTEMA INDICADOR DE PENDIENTE DE APROXIMACIýN DE PRECISIýN (PAPI), Y OBRAS COMPLEMENTARIAS EN EL AEROPUERTO DE CD. DEL CARMEN, CAMP.","012-O10-MK02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-007-10","ocds-0ud2q6-09085002-007-10","1537058.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1537058.83","012-O10-MK02-1O"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=099-O7-MK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-011-07-099-O7-MK02-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Suministro e Instalaciýn de luces de protecciýn de pista en puntos de espera y sistemas complementarios en el Aeropuerto de Loreto, B.C.S.","[{id=compranet3-1620530467436}]","9085002","Suministro e Instalaciýn de luces de protecciýn de pista en puntos de espera y sistemas complementarios en el Aeropuerto de Loreto, B.C.S.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","099-O7-MK02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099-O7-MK02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=099-O7-MK02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Suministro e Instalaciýn de luces de protecciýn de pista en puntos de espera y sistemas complementarios en el Aeropuerto de Loreto, B.C.S.","099-O7-MK02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-011-07","ocds-0ud2q6-09085002-011-07","721984.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721984.75","099-O7-MK02-1O"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA RABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=101-O3-OSI02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RABER, S.A. DE C.V., details={type=company}, id=constructora-raber-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-025-03-101-O3-OSI02-1O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-raber-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Sustitución de sistemas de iluminación de ayudas visuales y subestación, en el Aeropuerto de Cd. del Carmen, Camp.","[{id=compranet3-1620530467436}]","9085002","Sustitución de sistemas de iluminación de ayudas visuales y subestación, en el Aeropuerto de Cd. del Carmen, Camp.","open","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","101-O3-OSI02-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101-O3-OSI02-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=101-O3-OSI02-1O&p_CveDep=09085&p_CveUni=002&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Sustitución de sistemas de iluminación de ayudas visuales y subestación, en el Aeropuerto de Cd. del Carmen, Camp.","101-O3-OSI02-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-025-03","ocds-0ud2q6-09085002-025-03","721627.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RABER, S.A. DE C.V., id=constructora-raber-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","721627.08","101-O3-OSI02-1O"
