"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Oficialía Mayor","active","complete","[DELGADO Y COMPAÑIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=117&p_CveDep=52065&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DELGADO Y COMPAÑIA, S.A. DE C.V., details={type=company}, id=delgado-y-compania-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52065002-013-10-117","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[delgado-y-compania-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de mobiliario de oficina","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de mobiliario de oficina","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=117&p_CveDep=52065&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","adquisiciýn de mobiliario de oficina","117","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-013-10","ocds-0ud2q6-52065002-013-10","200184.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO Y COMPAÑIA, S.A. DE C.V., id=delgado-y-compania-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200184.28","117"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Oficialía Mayor","active","complete","[COMPUMAYA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-015-08/02&p_CveDep=52065&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUMAYA, SA DE CV, details={type=company}, id=compumaya-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","52065002-015-08-52065002-015-08/02","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[compumaya-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de equipo de computo","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de equipo de computo","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-015-08/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-015-08/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-015-08/02&p_CveDep=52065&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","adquisiciýn de equipo de computo","52065002-015-08/02","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-015-08","ocds-0ud2q6-52065002-015-08","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMAYA, SA DE CV, id=compumaya-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","52065002-015-08/02"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[EVERARDO MAURO VILLALBAZO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016-05&p_CveDep=52065&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EVERARDO MAURO VILLALBAZO GONZALEZ, details={type=person}, id=everardo-mauro-villalbazo-gonzalez}]","Nacional","MXN","Oficialía Mayor","52065002-016-05-016-05","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[everardo-mauro-villalbazo-gonzalez]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisiciýn de abarrotes","[{id=compranet3-1620530467436}]","52065002","Adquisiciýn de abarrotes","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","016-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016-05&p_CveDep=52065&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de abarrotes","016-05","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-016-05","ocds-0ud2q6-52065002-016-05","5914368.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVERARDO MAURO VILLALBAZO GONZALEZ, id=everardo-mauro-villalbazo-gonzalez}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5914368.65","016-05"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Oficialía Mayor","active","complete","[PRETENSADOS CARRILLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-016-07&p_CveDep=52065&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRETENSADOS CARRILLO, S.A. DE C.V., details={type=company}, id=pretensados-carrillo-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52065002-016-07-52065002-016-07","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[pretensados-carrillo-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de material de construcciýn","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de material de construcciýn","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-016-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-016-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-016-07&p_CveDep=52065&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","adquisiciýn de material de construcciýn","52065002-016-07","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-016-07","ocds-0ud2q6-52065002-016-07","347130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRETENSADOS CARRILLO, S.A. DE C.V., id=pretensados-carrillo-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347130","52065002-016-07"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CONSORCIO METALPLASTICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-016-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO METALPLASTICO,S.A. DE C.V., details={type=company}, id=consorcio-metalplastico-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52065002-016-08-52065002-016-08","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[consorcio-metalplastico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","juegos para parque, adaptados para niýos con discapacidad","[{id=compranet3-1620530467436}]","52065002","juegos para parque, adaptados para niýos con discapacidad","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-016-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-016-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-016-08&p_CveDep=52065&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","juegos para parque, adaptados para niýos con discapacidad","52065002-016-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-016-08","ocds-0ud2q6-52065002-016-08","1380991.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO METALPLASTICO,S.A. DE C.V., id=consorcio-metalplastico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380991.2","52065002-016-08"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[JAVIER GARCIA MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42&p_CveDep=52065&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JAVIER GARCIA MENDEZ, details={type=person}, id=javier-garcia-mendez}]","Nacional","MXN","Oficialía Mayor","52065002-001-09-42","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[javier-garcia-mendez]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de alimentos para desayunos escolares","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de alimentos para desayunos escolares","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","42","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42&p_CveDep=52065&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","adquisiciýn de alimentos para desayunos escolares","42","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-001-09","ocds-0ud2q6-52065002-001-09","4684149.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER GARCIA MENDEZ, id=javier-garcia-mendez}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4684149.72","42"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44&p_CveDep=52065&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52065002-001-09-44","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[comercializadora-el-sardinero-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de alimentos para desayunos escolares","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de alimentos para desayunos escolares","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","44","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44&p_CveDep=52065&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","adquisiciýn de alimentos para desayunos escolares","44","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-001-09","ocds-0ud2q6-52065002-001-09","7230945.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7230945.73","44"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[SERVICIO E INTEGRACION BIOMEDICA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=52065&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO S.A. DE C.V., details={type=company}, id=servicio-e-integracion-biomedica-de-mexico-sa-de-cv}]","Internacional","MXN","Oficialía Mayor","52065002-001-11-2","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[servicio-e-integracion-biomedica-de-mexico-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","suministro e instalación de equipo de rehabilitación","[{id=compranet3-1620530467436}]","52065002","suministro e instalación de equipo de rehabilitación","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002&p_CveDep=52065&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","suministro e instalación de equipo de rehabilitación","2","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-001-11","ocds-0ud2q6-52065002-001-11","63168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO E INTEGRACION BIOMEDICA DE MEXICO S.A. DE C.V., id=servicio-e-integracion-biomedica-de-mexico-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63168","2"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Oficialía Mayor","active","complete","[GEMIMA ABIGAIL COLLI DENIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-002-06&p_CveDep=52065&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GEMIMA ABIGAIL COLLI DENIS, details={type=person}, id=gemima-abigail-colli-denis}]","Internacional","MXN","Oficialía Mayor","52065002-002-06-52065002-002-06","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[gemima-abigail-colli-denis]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Adquisiciýn de equipo de computo","[{id=compranet3-1620530467436}]","52065002","Adquisiciýn de equipo de computo","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-002-06&p_CveDep=52065&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de computo","52065002-002-06","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-002-06","ocds-0ud2q6-52065002-002-06","159525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEMIMA ABIGAIL COLLI DENIS, id=gemima-abigail-colli-denis}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159525","52065002-002-06"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Oficialía Mayor","active","complete","[EVERARDO MAURO VILLALBAZO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19&p_CveDep=52065&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EVERARDO MAURO VILLALBAZO GONZALEZ, details={type=person}, id=everardo-mauro-villalbazo-gonzalez}]","Nacional","MXN","Oficialía Mayor","52065002-002-07-19","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[everardo-mauro-villalbazo-gonzalez]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de abarrotes","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de abarrotes","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=19&p_CveDep=52065&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","adquisiciýn de abarrotes","19","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-002-07","ocds-0ud2q6-52065002-002-07","4914196.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVERARDO MAURO VILLALBAZO GONZALEZ, id=everardo-mauro-villalbazo-gonzalez}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4914196.5","19"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Oficialía Mayor","active","complete","[RECREATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-002-10&p_CveDep=52065&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RECREATIVO SA DE CV, details={type=company}, id=recreativo-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","52065002-002-10-52065002-002-10","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[recreativo-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisición de brazaletes tivek","[{id=compranet3-1620530467436}]","52065002","adquisición de brazaletes tivek","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52065002-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52065002-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52065002-002-10&p_CveDep=52065&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","adquisición de brazaletes tivek","52065002-002-10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-002-10","ocds-0ud2q6-52065002-002-10","126000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECREATIVO SA DE CV, id=recreativo-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126000","52065002-002-10"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Oficialía Mayor","active","complete","[JOSE MANUEL ALCOCER AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52035002-003-06&p_CveDep=52065&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE MANUEL ALCOCER AGUILAR, details={type=person}, id=jose-manuel-alcocer-aguilar}]","Nacional","MXN","Oficialía Mayor","52065002-003-06-52035002-003-06","[contract]","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[jose-manuel-alcocer-aguilar]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","adquisiciýn de lýminas","[{id=compranet3-1620530467436}]","52065002","adquisiciýn de lýminas","open","institution","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","Oficialía Mayor","oficialia-mayor-sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","52035002-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52035002-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=52035002-003-06&p_CveDep=52065&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","adquisiciýn de lýminas","52035002-003-06","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN QUINTANA ROO","52065002-003-06","ocds-0ud2q6-52065002-003-06","877520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE MANUEL ALCOCER AGUILAR, id=jose-manuel-alcocer-aguilar}]","sistema-para-el-desarrollo-integral-de-la-familia-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","877520","52035002-003-06"
