"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-01-14T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SIEGRIST Y ESPARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500011667&vv_provsino=0]","[{roles=supplier, name=SIEGRIST Y ESPARZA, S.A. DE C.V., details={type=company}, id=siegrist-y-esparza-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-09-4500011667","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[siegrist-y-esparza-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","AGENDA P/ESCRITORIO C/CUBIERTA EN PAPEL COUCHE DE 100 GRS","[{id=compranet3-1620530467436}]","9120001","AGENDA P/ESCRITORIO C/CUBIERTA EN PAPEL COUCHE DE 100 GRS","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500011667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500011667-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500011667&vv_provsino=0}]","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","4500011667","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-09","ocds-0ud2q6-09120001-026-09","257500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEGRIST Y ESPARZA, S.A. DE C.V., id=siegrist-y-esparza-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257500","4500011667"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MULTISEÑAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013178&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MULTISEÑAL, S.A. DE C.V., details={type=company}, id=multisenal-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-09-4500013178","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[multisenal-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013178&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","4500013178","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-09","ocds-0ud2q6-09120001-026-09","304519.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISEÑAL, S.A. DE C.V., id=multisenal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304519.2","4500013178"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SISTEMAS Y MATERIALES AB, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013180&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS Y MATERIALES AB, S. A. DE C. V., details={type=company}, id=sistemas-y-materiales-ab-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-09-4500013180","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistemas-y-materiales-ab-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013180-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013180&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","4500013180","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-09","ocds-0ud2q6-09120001-026-09","1014104.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y MATERIALES AB, S. A. DE C. V., id=sistemas-y-materiales-ab-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1014104.16","4500013180"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[REXY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013183&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REXY S.A. DE C.V., details={type=company}, id=rexy-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-09-4500013183","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rexy-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013183-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013183&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","4500013183","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-09","ocds-0ud2q6-09120001-026-09","561452.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REXY S.A. DE C.V., id=rexy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561452.4","4500013183"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[TRINITY INDUSTRIES DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013176&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRINITY INDUSTRIES DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=trinity-industries-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-09-4500013176","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[trinity-industries-de-mexico-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013176-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013176&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","4500013176","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-09","ocds-0ud2q6-09120001-026-09","626554.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRINITY INDUSTRIES DE MEXICO, S. DE R.L. DE C.V., id=trinity-industries-de-mexico-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626554.67","4500013176"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013186&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., details={type=company}, id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-09-4500013186","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[fabricacion-de-senalamientos-horz-y-vert-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013186&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","4500013186","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-09","ocds-0ud2q6-09120001-026-09","252403.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION DE SEÑALAMIENTOS HORZ Y VERT, S.A. DE C.V., id=fabricacion-de-senalamientos-horz-y-vert-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252403.2","4500013186"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MANUFACTURAS CARMEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013187&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS CARMEN S.A. DE C.V., details={type=company}, id=manufacturas-carmen-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-09-4500013187","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[manufacturas-carmen-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013187&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","4500013187","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-09","ocds-0ud2q6-09120001-026-09","1241824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS CARMEN S.A. DE C.V., id=manufacturas-carmen-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1241824","4500013187"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[BALLOTINI PANAMERICANA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013188&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BALLOTINI PANAMERICANA, S.A., details={type=company}, id=ballotini-panamericana-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-09-4500013188","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ballotini-panamericana-sa]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013188-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013188&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","4500013188","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-09","ocds-0ud2q6-09120001-026-09","1260463","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALLOTINI PANAMERICANA, S.A., id=ballotini-panamericana-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260463","4500013188"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[TROCASA SIGNS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013189&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TROCASA SIGNS, S.A. DE C.V., details={type=company}, id=trocasa-signs-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-09-4500013189","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[trocasa-signs-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013189&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","4500013189","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-09","ocds-0ud2q6-09120001-026-09","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROCASA SIGNS, S.A. DE C.V., id=trocasa-signs-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","4500013189"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[HYSOL INDAEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013191&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., details={type=company}, id=hysol-indael-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-026-09-4500013191","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[hysol-indael-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013191-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013191&p_CveDep=09120&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","adquisiciýn de material de seýalamiento para la Red Fondo Nacional de Infraestructura","4500013191","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-026-09","ocds-0ud2q6-09120001-026-09","146212.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYSOL INDAEL DE MEXICO, S.A. DE C.V., id=hysol-indael-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146212.5","4500013191"
