"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-08T00:00:00.000Z","JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-09-08T00:00:00.000Z","México","Departamento de Obras de Conservación por Contrato y Administración","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-JC-06-AGIS-91-C&p_CveDep=44073&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Obras de Conservación por Contrato y Administración","44073004-017-06-SCEM-JC-06-AGIS-91-C","[contract]","departamento-de-obras-de-conservacion-por-contrato-y-administracion-junta-de-caminos-del-estado-de-mexico","[dobsa-construcciones-sa-de-cv]","works","junta-de-caminos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras de Conservación por Contrato y Administración","unidad-compradora","REENCARPETAMIENTO DE CARRETERA LOS PINOS SOLIS-SANTA ROSA SOLIS (OBRA NUEVA)","[{id=compranet3-1620530467436}]","44073004","REENCARPETAMIENTO DE CARRETERA LOS PINOS SOLIS-SANTA ROSA SOLIS (OBRA NUEVA)","open","institution","departamento-de-obras-de-conservacion-por-contrato-y-administracion-junta-de-caminos-del-estado-de-mexico","Departamento de Obras de Conservación por Contrato y Administración","departamento-de-obras-de-conservacion-por-contrato-y-administracion-junta-de-caminos-del-estado-de-mexico","SCEM-JC-06-AGIS-91-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCEM-JC-06-AGIS-91-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCEM-JC-06-AGIS-91-C&p_CveDep=44073&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","REENCARPETAMIENTO DE CARRETERA LOS PINOS SOLIS-SANTA ROSA SOLIS (OBRA NUEVA)","SCEM-JC-06-AGIS-91-C","JUNTA DE CAMINOS DEL ESTADO DE MÉXICO","44073004-017-06","ocds-0ud2q6-44073004-017-06","2259506.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","junta-de-caminos-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2259506.29","SCEM-JC-06-AGIS-91-C"
"2021-05-09T03:21:07.000Z","2004-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-10T00:00:00.000Z","México","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031070&p_CveDep=18164&p_CveUni=096&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","18164096-011-03-31070","[contract]","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","[dobsa-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","unidad-compradora","CONSTRUCCIÓN DE LA OBRA CIVIL Y ELECTROMECÁNICA, SUMINISTRO PARCIAL Y PUESTA EN SERVICIO DE LA L.T. NAZAS ENTRQ. ALAMOS - LEÓN GUZMÁN 115 KV., 2C, 10 KM., 1113 ACSR, TA/PA, LOCALIZADA EN EL ESTADO DE DURANGO.","[{id=compranet3-1620530467436}]","18164096","CONSTRUCCIÓN DE LA OBRA CIVIL Y ELECTROMECÁNICA, SUMINISTRO PARCIAL Y PUESTA EN SERVICIO DE LA L.T. NAZAS ENTRQ. ALAMOS - LEÓN GUZMÁN 115 KV., 2C, 10 KM., 1113 ACSR, TA/PA, LOCALIZADA EN EL ESTADO DE DURANGO.","open","institution","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","Unidad de Servicios Técnicos de la Residencia General de Lt`s y Se`s del Noreste","unidad-de-servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-noreste-comision-federal-de-electricidad","31070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031070&p_CveDep=18164&p_CveUni=096&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE LA OBRA CIVIL Y ELECTROMECÁNICA, SUMINISTRO PARCIAL Y PUESTA EN SERVICIO DE LA L.T. NAZAS ENTRQ. ALAMOS - LEÓN GUZMÁN 115 KV., 2C, 10 KM., 1113 ACSR, TA/PA, LOCALIZADA EN EL ESTADO DE DURANGO.","31070","COMISIÓN FEDERAL DE ELECTRICIDAD","18164096-011-03","ocds-0ud2q6-18164096-011-03","4406162.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4406162.03","31070"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Servicios Técnicos de la Residencia General de Lt`s y Se`s del Sureste","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031025&p_CveDep=18164&p_CveUni=098&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Servicios Técnicos de la Residencia General de Lt`s y Se`s del Sureste","18164098-003-03-31025","[contract]","servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","[dobsa-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos de la Residencia General de Lt`s y Se`s del Sureste","unidad-compradora","Construcción de obra civil y electromecánica de la L.T. P.I. 17 - EL CERRO, 115 KV -2C - 3.47 KM - 795 ACSR/AS-TA/PA, localizada en el estado de Veracruz","[{id=compranet3-1620530467436}]","18164098","Construcción de obra civil y electromecánica de la L.T. P.I. 17 - EL CERRO, 115 KV -2C - 3.47 KM - 795 ACSR/AS-TA/PA, localizada en el estado de Veracruz","open","institution","servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","Servicios Técnicos de la Residencia General de Lt`s y Se`s del Sureste","servicios-tecnicos-de-la-residencia-general-de-lts-y-ses-del-sureste-comision-federal-de-electricidad","31025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031025&p_CveDep=18164&p_CveUni=098&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Construcción de obra civil y electromecánica de la L.T. P.I. 17 - EL CERRO, 115 KV -2C - 3.47 KM - 795 ACSR/AS-TA/PA, localizada en el estado de Veracruz","31025","COMISIÓN FEDERAL DE ELECTRICIDAD","18164098-003-03","ocds-0ud2q6-18164098-003-03","4169307.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4169307.99","31025"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-081011&p_CveDep=18164&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","18164094-010-08-RRCE-081011","[contract]","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","[dobsa-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","unidad-compradora","CONSTRUCCION DEL EDIFICIO PARA LAS OFICINAS DE LA RESIDENCIA DE OBRA DE ZONA CENTRO SUR.","[{id=compranet3-1620530467436}]","18164094","CONSTRUCCION DEL EDIFICIO PARA LAS OFICINAS DE LA RESIDENCIA DE OBRA DE ZONA CENTRO SUR.","open","institution","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","Departamento de Servicios Técnicos de la Residencia General Lt`s y Se`s Centro","departamento-de-servicios-tecnicos-de-la-residencia-general-lts-y-ses-centro-comision-federal-de-electricidad","RRCE-081011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RRCE-081011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=RRCE-081011&p_CveDep=18164&p_CveUni=094&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DEL EDIFICIO PARA LAS OFICINAS DE LA RESIDENCIA DE OBRA DE ZONA CENTRO SUR.","RRCE-081011","COMISIÓN FEDERAL DE ELECTRICIDAD","18164094-010-08","ocds-0ud2q6-18164094-010-08","1.684515093E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.684515093E7","RRCE-081011"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031077&p_CveDep=18164&p_CveUni=097&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-007-03-31077","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[dobsa-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcción de la obra civil y electromecánica de Línea de Transmisión","[{id=compranet3-1620530467436}]","18164097","Construcción de la obra civil y electromecánica de Línea de Transmisión","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","31077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=031077&p_CveDep=18164&p_CveUni=097&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Construcción de la obra civil y electromecánica de Línea de Transmisión","31077","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-007-03","ocds-0ud2q6-18164097-007-03","1.632669292E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.632669292E7","31077"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021075&p_CveDep=18164&p_CveUni=097&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","18164097-008-02-21075","[contract]","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[dobsa-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","unidad-compradora","Construcción de la obra civil y electromecánica de Línea de Transmisión","[{id=compranet3-1620530467436}]","18164097","Construcción de la obra civil y electromecánica de Línea de Transmisión","open","institution","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Departamento de Concursos de la Residencia General de Lt`s y Se`s del Noroeste","departamento-de-concursos-de-la-residencia-general-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","21075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=021075&p_CveDep=18164&p_CveUni=097&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Construcción de la obra civil y electromecánica de Línea de Transmisión","21075","COMISIÓN FEDERAL DE ELECTRICIDAD","18164097-008-02","ocds-0ud2q6-18164097-008-02","2.999771727E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.999771727E7","21075"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Sonora","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=40146-007/2007&p_CveDep=18164&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Sonora","18164017-003-07-40146-007/2007","[contract]","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","[dobsa-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Sonora","unidad-compradora","Construcciýn de lýnea de transmisiýn S.E. Viýedos entronque Hermosillo 3 - Oasis","[{id=compranet3-1620530467436}]","18164017","Construcciýn de lýnea de transmisiýn S.E. Viýedos entronque Hermosillo 3 - Oasis","open","institution","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Sonora","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","40146-007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40146-007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=40146-007/2007&p_CveDep=18164&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construcciýn de lýnea de transmisiýn S.E. Viýedos entronque Hermosillo 3 - Oasis","40146-007/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164017-003-07","ocds-0ud2q6-18164017-003-07","3169046.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3169046.24","40146-007/2007"
"2021-05-09T03:21:07.000Z","2007-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-12-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Sonora","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=40146-013/2007&p_CveDep=18164&p_CveUni=017&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Sonora","18164017-010-07-40146-013/2007","[contract]","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","[dobsa-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Sonora","unidad-compradora","Construcciýn de obra L.T. Altar entronque Cerro Caýedo - Santa Ana, en Altar, Sonora.","[{id=compranet3-1620530467436}]","18164017","Construcciýn de obra L.T. Altar entronque Cerro Caýedo - Santa Ana, en Altar, Sonora.","open","institution","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Sonora","departamento-de-concursos-y-contratos-en-sonora-comision-federal-de-electricidad","40146-013/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40146-013/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=40146-013/2007&p_CveDep=18164&p_CveUni=017&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Construcciýn de obra L.T. Altar entronque Cerro Caýedo - Santa Ana, en Altar, Sonora.","40146-013/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164017-010-07","ocds-0ud2q6-18164017-010-07","2652750.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2652750.78","40146-013/2007"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV000-18/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","18164025-015-08-DV000-18/08","[contract]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[dobsa-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Construcciýn del Edificio del Centro de Operaciýn de Respaldo de CENACE Puebla","[{id=compranet3-1620530467436}]","18164025","Construcciýn del Edificio del Centro de Operaciýn de Respaldo de CENACE Puebla","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","DV000-18/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DV000-18/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DV000-18/08&p_CveDep=18164&p_CveUni=025&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Construcciýn del Edificio del Centro de Operaciýn de Respaldo de CENACE Puebla","DV000-18/08","COMISIÓN FEDERAL DE ELECTRICIDAD","18164025-015-08","ocds-0ud2q6-18164025-015-08","4.375146578E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.375146578E7","DV000-18/08"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Aguascalientes","active","complete","[DOBSA CONSTRUCCIONES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050101-4-01002&p_CveDep=00641&p_CveUni=198&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOBSA CONSTRUCCIONES, S.A. DE C.V, details={type=company}, id=dobsa-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Aguascalientes","00641198-004-06-1-050101-4-01002","[contract]","departamento-de-construccion-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[dobsa-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Aguascalientes","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA No. 1(AREA DE QUIROFANO, CENTRAL DE EQUIPOS Y ESTERILIZACION, PLANTA DE LAVADO Y AREA DE ESTACIONAMIENTO)","[{id=compranet3-1620530467436}]","641198","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA No. 1(AREA DE QUIROFANO, CENTRAL DE EQUIPOS Y ESTERILIZACION, PLANTA DE LAVADO Y AREA DE ESTACIONAMIENTO)","open","institution","departamento-de-construccion-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Aguascalientes","departamento-de-construccion-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1-050101-4-01002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-050101-4-01002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-050101-4-01002&p_CveDep=00641&p_CveUni=198&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA No. 1(AREA DE QUIROFANO, CENTRAL DE EQUIPOS Y ESTERILIZACION, PLANTA DE LAVADO Y AREA DE ESTACIONAMIENTO)","1-050101-4-01002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641198-004-06","ocds-0ud2q6-00641198-004-06","1.715222646E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOBSA CONSTRUCCIONES, S.A. DE C.V, id=dobsa-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.715222646E7","1-050101-4-01002"
