"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[CIHUAME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221924]","[{address={countryName=México}, roles=supplier, name=CIHUAME, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=cihuame-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N6-2012-271552","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[cihuame-sa-de-cv]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-07-15T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","CIHUAME, A.C.","[{id=compranet-1620524637144}]","930051916","false","Expirado","CIHUAME, A.C.","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","271552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221924}]","Veracruz","CIHUAME, A.C.","271552","true","Mixta","Instituto Veracruzano de las Mujeres","2011-12-30T00:00:00.000Z","322843","ocds-0ud2q6-AA-830087981-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","114439.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CIHUAME, S.A. DE C.V., id=cihuame-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114439.65","271552"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[HECTOR BAIZABAL DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216463]","[{address={countryName=México}, roles=supplier, name=HECTOR BAIZABAL DE LA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-baizabal-de-la-cruz}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N7-2011-272263","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[hector-baizabal-de-la-cruz]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-12-29T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","HECTOR BAIZABAL DE LA LUZ","[{id=compranet-1620524637144}]","930051916","false","Expirado","HECTOR BAIZABAL DE LA LUZ","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","272263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216463}]","Veracruz","HECTOR BAIZABAL DE LA LUZ","272263","true","Mixta","Instituto Veracruzano de las Mujeres","2011-12-29T00:00:00.000Z","323442","ocds-0ud2q6-AA-830087981-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96982.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HECTOR BAIZABAL DE LA CRUZ, id=hector-baizabal-de-la-cruz}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96982.76","272263"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[CAMINOS POSIBLES INVESTIGACION CAPACITACION Y DESARROLLO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221919]","[{identifier={legalName=CAMINOS POSIBLES INVESTIGACION CAPACITACION Y DESARROLLO SC, scheme=RUPC, id=134078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMINOS POSIBLES INVESTIGACION CAPACITACION Y DESARROLLO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=caminos-posibles-investigacion-capacitacion-y-desarrollo-sc}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N7-2012-271608","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[caminos-posibles-investigacion-capacitacion-y-desarrollo-sc]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-11-17T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ELABORACION DE EVALUACION","[{id=compranet-1620524637144}]","930051916","false","Expirado","ELABORACION DE EVALUACION","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","271608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221919}]","Veracruz","CAMINOS POSIBLES INVESTIGACION CAPACITACION Y DESARROLLO SC","271608","true","Mixta","Instituto Veracruzano de las Mujeres","2011-12-15T00:00:00.000Z","322894","ocds-0ud2q6-AA-830087981-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145689.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CAMINOS POSIBLES INVESTIGACION CAPACITACION Y DESARROLLO SC, id=caminos-posibles-investigacion-capacitacion-y-desarrollo-sc}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145689.65","271608"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[HECTOR BAIZABAL DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216459]","[{address={countryName=México}, roles=supplier, name=HECTOR BAIZABAL DE LA CRUZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-baizabal-de-la-cruz}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N8-2011-272284","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[hector-baizabal-de-la-cruz]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-12-30T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","HECTOR BAIZABAL DE LA LUZ","[{id=compranet-1620524637144}]","930051916","false","Expirado","HECTOR BAIZABAL DE LA LUZ","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","272284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216459}]","Veracruz","HECTOR BAIZABAL DE LA LUZ","272284","true","Mixta","Instituto Veracruzano de las Mujeres","2011-12-30T00:00:00.000Z","323464","ocds-0ud2q6-AA-830087981-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66810.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HECTOR BAIZABAL DE LA CRUZ, id=hector-baizabal-de-la-cruz}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66810.35","272284"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JA COMERCIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221911]","[{identifier={legalName=JA COMERCIAL DE MEXICO SA DE CV, scheme=RUPC, id=73591, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JA COMERCIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ja-comercial-de-mexico-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N8-2012-271682","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[ja-comercial-de-mexico-sa-de-cv]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-12-26T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","930051916","false","Expirado","ADQUISICIÓN DE EQUIPO DE COMPUTO","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","271682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221911}]","Veracruz","JA COMERCIAL DE MEXICO SA DE CV","271682","true","Mixta","Instituto Veracruzano de las Mujeres","2011-12-26T00:00:00.000Z","322937","ocds-0ud2q6-AA-830087981-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JA COMERCIAL DE MEXICO SA DE CV, id=ja-comercial-de-mexico-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118103.45","271682"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[ANA PATRICIA ROSAS ARROYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216454]","[{address={countryName=México}, roles=supplier, name=ANA PATRICIA ROSAS ARROYO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ana-patricia-rosas-arroyo}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N9-2011-272311","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[ana-patricia-rosas-arroyo]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-12-30T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ANA PATRICIA ROSAS ARROYO","[{id=compranet-1620524637144}]","930051916","false","Expirado","ANA PATRICIA ROSAS ARROYO","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","272311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216454}]","Veracruz","ANA PATRICIA ROSAS ARROYO","272311","true","Mixta","Instituto Veracruzano de las Mujeres","2011-12-30T00:00:00.000Z","323480","ocds-0ud2q6-AA-830087981-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36206.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANA PATRICIA ROSAS ARROYO, id=ana-patricia-rosas-arroyo}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36206.9","272311"
"2019-11-08T17:40:02.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JOAQUIN ALEJANDRO CANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216517]","[{address={countryName=México}, roles=supplier, name=JOAQUIN ALEJANDRO CANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=joaquin-alejandro-cano-hernandez}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-830087981-N9-2012-271721","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[joaquin-alejandro-cano-hernandez]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez","2011-12-26T00:00:00.000Z","juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","JOAQUIN ALEJANDRO CANO HERNANDEZ","[{id=compranet-1620524637144}]","930051916","false","Expirado","JOAQUIN ALEJANDRO CANO HERNANDEZ","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","271721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216517}]","Veracruz","JOAQUIN ALEJANDRO CANO HERNANDEZ","271721","true","Mixta","Instituto Veracruzano de las Mujeres","2011-12-26T00:00:00.000Z","322977","ocds-0ud2q6-AA-830087981-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39568.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOAQUIN ALEJANDRO CANO HERNANDEZ, id=joaquin-alejandro-cano-hernandez}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39568.96","271721"
"2019-01-24T01:17:24.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[JA COMERCIAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809755]","[{identifier={legalName=JA COMERCIAL DE MEXICO SA DE CV, scheme=RUPC, id=73591, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JA COMERCIAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ja-comercial-de-mexico-sa-de-cv}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E13-2015-1008007","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[ja-comercial-de-mexico-sa-de-cv]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICION DE VIDEOCAMARAS Y CAMARAS FOTOGRAFICAS","[{id=compranet-1620524637144}]","930051916","false","Expirado","ADQUISICION DE VIDEOCAMARAS Y CAMARAS FOTOGRAFICAS","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1008007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809755}]","Veracruz","ADQUISICION DE VIDEOCAMARAS Y CAMARAS FOTOGRAFICAS","1008007","true","Presencial","Instituto Veracruzano de las Mujeres","2015-12-31T00:00:00.000Z","1007758","ocds-0ud2q6-AA-930051916-E13-2015","false","[{}]","05. Adjudicación Directa LAASSP","73448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JA COMERCIAL DE MEXICO SA DE CV, id=ja-comercial-de-mexico-sa-de-cv}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73448.28","1008007"
"2019-01-24T01:17:00.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-23T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[DULCE MARIA OLIVO FUENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001095]","[{address={countryName=México}, roles=supplier, name=DULCE MARIA OLIVO FUENTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=dulce-maria-olivo-fuentes}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E13-2016-1241111","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[dulce-maria-olivo-fuentes]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Juan José Balderas Pérez",,"juan-jose-balderas-perez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","930051916","false","Expirado","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1241111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001095}]","Veracruz","ADQUISICIÓN DE PAPELERÍA Y ÚTILES DE OFICINA","1241111","true","Presencial","Instituto Veracruzano de las Mujeres","2016-06-03T00:00:00.000Z","1200525","ocds-0ud2q6-AA-930051916-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","43103.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DULCE MARIA OLIVO FUENTES, id=dulce-maria-olivo-fuentes}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.44","1241111"
"2019-09-11T10:42:05.000Z","Instituto Veracruzano de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-29T00:00:00.000Z","México","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","VER","complete","[MIGUEL ANGEL JUAREZ CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603957]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL JUAREZ CABRERA, details={type=person}, id=miguel-angel-juarez-cabrera}]","Nacional","MXN","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","AA-930051916-E13-2018-1982073","[contractTermination]","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","[miguel-angel-juarez-cabrera]","goods","instituto-veracruzano-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Blanca Estela Rendón Hernández","2018-11-29T08:00:00.000Z","blanca-estela-rendon-hernandez","contract","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA","[{id=compranet-1599767228359}]","930051916","false","Expirado","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA","direct","institution","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","OFICINA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","oficina-de-recursos-materiales-y-servicios-generales-instituto-veracruzano-de-las-mujeres","1982073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1982073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1603957}]","Veracruz","ADQUISICIÓN DE MOBILIARIO Y EQUIPO DE OFICINA","1982073",,"Presencial","Instituto Veracruzano de las Mujeres","2018-12-31T00:00:00.000Z","1842644","ocds-0ud2q6-AA-930051916-E13-2018","false","[{}]","05. Adjudicación Directa LAASSP","102210.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MIGUEL ANGEL JUAREZ CABRERA, id=miguel-angel-juarez-cabrera}]","instituto-veracruzano-de-las-mujeres","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102210.79","1982073","2018-12-31T13:20:00.000Z","2018-11-29T00:00:00.000Z",,"ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA (PAIMEF)","Art. 42 párrafo primero","ADQUISICION DE MOBILIARIO Y EQUIPO DE OFICINA (PAIMEF)","No se utilizó el Contrato Marco"
