"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[NET CAPACITACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNA-GRM-058/2005&vv_provsino=0]","[{roles=supplier, name=NET CAPACITACIONES, S.A DE C.V., details={type=company}, id=net-capacitaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-043-05-CNA-GRM-058/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[net-capacitaciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Cursos de Administering a Microsoft SQL Sever 2000","[{id=compranet3-1620530467436}]","16101113","Cursos de Administering a Microsoft SQL Sever 2000","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-058/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-058/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNA-GRM-058/2005&vv_provsino=0}]","Cursos de Administering a Microsoft SQL Sever 2000","CNA-GRM-058/2005","COMISIÓN NACIONAL DEL AGUA","16101113-043-05","ocds-0ud2q6-16101113-043-05","167322","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NET CAPACITACIONES, S.A DE C.V., id=net-capacitaciones-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167322","CNA-GRM-058/2005"
"2021-05-09T03:21:07.000Z","2006-08-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-28T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[FILIBERTO MATA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=113&NumInv=0043&AnoInv=2006&TipInv=D]","[{roles=supplier, name=FILIBERTO MATA HERNANDEZ, details={type=person}, id=filiberto-mata-hernandez}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-043-06-ORD DE OP 37/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[filiberto-mata-hernandez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","16101113","Adecuaciýn o remodelaciýn de edificio","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD DE OP 37/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD DE OP 37/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=113&NumInv=0043&AnoInv=2006&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","ORD DE OP 37/2006","COMISIÓN NACIONAL DEL AGUA","16101113-043-06","ocds-0ud2q6-16101113-043-06","296804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILIBERTO MATA HERNANDEZ, id=filiberto-mata-hernandez}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296804","ORD DE OP 37/2006"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[JENARO MORENO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-046/2007&vv_provsino=0]","[{roles=supplier, name=JENARO MORENO GUTIERREZ, details={type=person}, id=jenaro-moreno-gutierrez}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-043-07-OS-046/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[jenaro-moreno-gutierrez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","SERVICIO DE DESARMADO Y ARMADO DE ESTACIONES DE TRABAJO","[{id=compranet3-1620530467436}]","16101113","SERVICIO DE DESARMADO Y ARMADO DE ESTACIONES DE TRABAJO","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","OS-046/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-046/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-046/2007&vv_provsino=0}]","SERVICIO DE DESARMADO Y ARMADO DE ESTACIONES DE TRABAJO","OS-046/2007","COMISIÓN NACIONAL DEL AGUA","16101113-043-07","ocds-0ud2q6-16101113-043-07","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JENARO MORENO GUTIERREZ, id=jenaro-moreno-gutierrez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","OS-046/2007"
"2021-05-09T03:21:07.000Z","2004-09-22T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-22T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-GRM-073/2004&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-044-04-CNA-GRM-073/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[make-pro-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Proyección de un spot de 60"" en salas cinematográficas a nivel nacional.","[{id=compranet3-1620530467436}]","16101113","Proyección de un spot de 60"" en salas cinematográficas a nivel nacional.","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","CNA-GRM-073/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRM-073/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNA-GRM-073/2004&vv_provsino=0}]","Proyección de un spot de 60"" en salas cinematográficas a nivel nacional.","CNA-GRM-073/2004","COMISIÓN NACIONAL DEL AGUA","16101113-044-04","ocds-0ud2q6-16101113-044-04","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","CNA-GRM-073/2004"
"2021-05-09T03:21:07.000Z","2005-08-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-19T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SISTEMAS CONSTRUCTIVOS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=113&NumInv=0044&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SISTEMAS CONSTRUCTIVOS DEL SUR, S.A. DE C.V., details={type=company}, id=sistemas-constructivos-del-sur-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-044-05-OBRA P 050/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[sistemas-constructivos-del-sur-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","16101113","Adecuaciýn o remodelaciýn de edificio","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","OBRA P 050/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OBRA P 050/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=113&NumInv=0044&AnoInv=2005&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","OBRA P 050/2005","COMISIÓN NACIONAL DEL AGUA","16101113-044-05","ocds-0ud2q6-16101113-044-05","206418.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONSTRUCTIVOS DEL SUR, S.A. DE C.V., id=sistemas-constructivos-del-sur-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206418.02","OBRA P 050/2005"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[THE FINDER`S GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-047/2007&vv_provsino=0]","[{roles=supplier, name=THE FINDER`S GROUP, S.A. DE C.V., details={type=company}, id=the-finders-group-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-044-07-OS-047/2007","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[the-finders-group-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicio de Arrendamiento de equipo de radio comunicaciýn en banda UHF.","[{id=compranet3-1620530467436}]","16101113","Servicio de Arrendamiento de equipo de radio comunicaciýn en banda UHF.","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","OS-047/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-047/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=OS-047/2007&vv_provsino=0}]","Servicio de Arrendamiento de equipo de radio comunicaciýn en banda UHF.","OS-047/2007","COMISIÓN NACIONAL DEL AGUA","16101113-044-07","ocds-0ud2q6-16101113-044-07","1617387","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE FINDER`S GROUP, S.A. DE C.V., id=the-finders-group-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1617387","OS-047/2007"
"2021-05-09T03:21:07.000Z","2005-08-31T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-31T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[CONSORCIO AERONAUTICO MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORD SERV 052/2005&vv_provsino=0]","[{roles=supplier, name=CONSORCIO AERONAUTICO MEXICANO, S.A. DE C.V., details={type=company}, id=consorcio-aeronautico-mexicano-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-045-05-ORD SERV 052/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[consorcio-aeronautico-mexicano-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD SERV 052/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD SERV 052/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0045&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORD SERV 052/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ORD SERV 052/2005","COMISIÓN NACIONAL DEL AGUA","16101113-045-05","ocds-0ud2q6-16101113-045-05","245000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AERONAUTICO MEXICANO, S.A. DE C.V., id=consorcio-aeronautico-mexicano-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245000","ORD SERV 052/2005"
"2021-05-09T03:21:07.000Z","2006-08-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-29T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[MARTýNEZ BELMONTE ISABEL Y/O DISEýOS Y DECORACIONES JUCAP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=113&NumInv=0045&AnoInv=2006&TipInv=D]","[{roles=supplier, name=MARTýNEZ BELMONTE ISABEL Y/O DISEýOS Y DECORACIONES JUCAP, details={type=company}, id=martynez-belmonte-isabel-yo-diseyos-y-decoraciones-jucap}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-045-06-ORD DE OP 039/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[martynez-belmonte-isabel-yo-diseyos-y-decoraciones-jucap]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","16101113","Adecuaciýn o remodelaciýn de edificio","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD DE OP 039/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD DE OP 039/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=113&NumInv=0045&AnoInv=2006&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","ORD DE OP 039/2006","COMISIÓN NACIONAL DEL AGUA","16101113-045-06","ocds-0ud2q6-16101113-045-06","191184.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTýNEZ BELMONTE ISABEL Y/O DISEýOS Y DECORACIONES JUCAP, id=martynez-belmonte-isabel-yo-diseyos-y-decoraciones-jucap}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191184.5","ORD DE OP 039/2006"
"2021-05-09T03:21:07.000Z","2007-12-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-17T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[DESPACHO DEL BARRIO Y CIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=84/07&vv_provsino=0]","[{roles=supplier, name=DESPACHO DEL BARRIO Y CIA, S.C., details={type=company}, id=despacho-del-barrio-y-cia-sc}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-045-07-84/07","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[despacho-del-barrio-y-cia-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Servicios de Auditoria externa a los estados financieros de la CONAGUA","[{id=compranet3-1620530467436}]","16101113","Servicios de Auditoria externa a los estados financieros de la CONAGUA","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","84/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=84/07&vv_provsino=0}]","Servicios de Auditoria externa a los estados financieros de la CONAGUA","84/07","COMISIÓN NACIONAL DEL AGUA","16101113-045-07","ocds-0ud2q6-16101113-045-07","1485945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO DEL BARRIO Y CIA, S.C., id=despacho-del-barrio-y-cia-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485945","84/07"
"2021-05-09T03:21:07.000Z","2005-08-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-29T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[CONSORCIO AERONAUTICO MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORD SER 053/2005&vv_provsino=0]","[{roles=supplier, name=CONSORCIO AERONAUTICO MEXICANO, S.A. DE C.V., details={type=company}, id=consorcio-aeronautico-mexicano-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-046-05-ORD SER 053/2005","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[consorcio-aeronautico-mexicano-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD SER 053/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD SER 053/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ORD SER 053/2005&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","ORD SER 053/2005","COMISIÓN NACIONAL DEL AGUA","16101113-046-05","ocds-0ud2q6-16101113-046-05","195009.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO AERONAUTICO MEXICANO, S.A. DE C.V., id=consorcio-aeronautico-mexicano-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195009.84","ORD SER 053/2005"
"2021-05-09T03:21:07.000Z","2004-05-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-28T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[CONSTRUCTORA HUAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=007/2004&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA HUAN, S.A. DE C.V., details={type=company}, id=constructora-huan-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-047-04-007/2004","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[constructora-huan-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Repavimentación","[{id=compranet3-1620530467436}]","16101113","Repavimentación","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=113&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=007/2004&vv_provsino=0}]","Repavimentación","007/2004","COMISIÓN NACIONAL DEL AGUA","16101113-047-04","ocds-0ud2q6-16101113-047-04","178000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA HUAN, S.A. DE C.V., id=constructora-huan-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178000","007/2004"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Subgerencia de Servicios Generales","active","complete","[SISTEMAS CONSTRUCTIVOS DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=113&NumInv=0047&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SISTEMAS CONSTRUCTIVOS DEL SUR, S.A. DE C.V., details={type=company}, id=sistemas-constructivos-del-sur-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios Generales","16101113-047-06-ORD DE OP 043/2006","[contract]","subgerencia-de-servicios-generales-comision-nacional-del-agua","[sistemas-constructivos-del-sur-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios Generales","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","16101113","Conservaciýn o mantenimiento de edificio","direct","institution","subgerencia-de-servicios-generales-comision-nacional-del-agua","Subgerencia de Servicios Generales","subgerencia-de-servicios-generales-comision-nacional-del-agua","ORD DE OP 043/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ORD DE OP 043/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=113&NumInv=0047&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de edificio","ORD DE OP 043/2006","COMISIÓN NACIONAL DEL AGUA","16101113-047-06","ocds-0ud2q6-16101113-047-06","196000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONSTRUCTIVOS DEL SUR, S.A. DE C.V., id=sistemas-constructivos-del-sur-sa-de-cv}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196000","ORD DE OP 043/2006"
