"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL TRANSPORTE","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Coordinación de Administración y Finanzas","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-016-02/MX&p_CveDep=09100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Coordinación de Administración y Finanzas","09100001-003-02-IMT-016-02/MX","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[instrumel-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","Adquisición de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","9100001","Adquisición de Equipo de Laboratorio","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-016-02/MX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMT-016-02/MX-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-016-02/MX&p_CveDep=09100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Laboratorio","IMT-016-02/MX","INSTITUTO MEXICANO DEL TRANSPORTE","09100001-003-02","ocds-0ud2q6-09100001-003-02","726770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-mexicano-del-transporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","726770","IMT-016-02/MX",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL TRANSPORTE","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Coordinación de Administración y Finanzas","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-016-03/MX&p_CveDep=09100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Coordinación de Administración y Finanzas","09100001-003-03-IMT-016-03/MX","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[instrumel-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","Adquisición de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","9100001","Adquisición de Equipo de Laboratorio","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-016-03/MX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMT-016-03/MX-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-016-03/MX&p_CveDep=09100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de Laboratorio","IMT-016-03/MX","INSTITUTO MEXICANO DEL TRANSPORTE","09100001-003-03","ocds-0ud2q6-09100001-003-03","52165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-mexicano-del-transporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52165","IMT-016-03/MX",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL TRANSPORTE","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Coordinación de Administración y Finanzas","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-005-04/MX&p_CveDep=09100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Coordinación de Administración y Finanzas","09100001-003-04-IMT-005-04/MX","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[instrumel-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","Adquisición de equipo de laboratorio","[{id=compranet3-1620530467436}]","9100001","Adquisición de equipo de laboratorio","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-005-04/MX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMT-005-04/MX-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-005-04/MX&p_CveDep=09100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición de equipo de laboratorio","IMT-005-04/MX","INSTITUTO MEXICANO DEL TRANSPORTE","09100001-003-04","ocds-0ud2q6-09100001-003-04","43097","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-mexicano-del-transporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43097","IMT-005-04/MX",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL TRANSPORTE","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Coordinación de Administración y Finanzas","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-036-07/MX&p_CveDep=09100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Coordinación de Administración y Finanzas","09100001-006-07-IMT-036-07/MX","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[instrumel-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","La adquisiciýn de equipos de laboratorio.","[{id=compranet3-1620530467436}]","9100001","La adquisiciýn de equipos de laboratorio.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-036-07/MX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMT-036-07/MX-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-036-07/MX&p_CveDep=09100&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","La adquisiciýn de equipos de laboratorio.","IMT-036-07/MX","INSTITUTO MEXICANO DEL TRANSPORTE","09100001-006-07","ocds-0ud2q6-09100001-006-07","37554","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-mexicano-del-transporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37554","IMT-036-07/MX",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL TRANSPORTE","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-08T00:00:00.000Z","México","Coordinación de Administración y Finanzas","active","complete","[INSTRUMEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09100&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=IMT-049-07/MX&vv_provsino=0]","[{roles=supplier, name=INSTRUMEL, S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Finanzas","09100001-013-07-IMT-049-07/MX","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[instrumel-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","FUENTES DE PODER DE CORRIENTE Y VOLTAJE REGULADOS","[{id=compranet3-1620530467436}]","9100001","FUENTES DE PODER DE CORRIENTE Y VOLTAJE REGULADOS","direct","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-049-07/MX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMT-049-07/MX-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09100&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=IMT-049-07/MX&vv_provsino=0}]","FUENTES DE PODER DE CORRIENTE Y VOLTAJE REGULADOS","IMT-049-07/MX","INSTITUTO MEXICANO DEL TRANSPORTE","09100001-013-07","ocds-0ud2q6-09100001-013-07","392098","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL, S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-mexicano-del-transporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392098","IMT-049-07/MX",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL TRANSPORTE","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Coordinación de Administración y Finanzas","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-009-08/MX&p_CveDep=09100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Coordinación de Administración y Finanzas","09100001-002-08-IMT-009-08/MX","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[instrumel-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","la adquisiciýn de equipos de laboratorio.","[{id=compranet3-1620530467436}]","9100001","la adquisiciýn de equipos de laboratorio.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-009-08/MX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMT-009-08/MX-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-009-08/MX&p_CveDep=09100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","la adquisiciýn de equipos de laboratorio.","IMT-009-08/MX","INSTITUTO MEXICANO DEL TRANSPORTE","09100001-002-08","ocds-0ud2q6-09100001-002-08","776826","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-mexicano-del-transporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","776826","IMT-009-08/MX",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","INSTITUTO MEXICANO DEL TRANSPORTE","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Coordinación de Administración y Finanzas","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-056/06MX&p_CveDep=09100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Coordinación de Administración y Finanzas","09100001-009-06-IMT-056/06MX","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[instrumel-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","La adquisicion de equipos de medicion para la red nacional de estaciones oceanograficas y meteorologicas.","[{id=compranet3-1620530467436}]","9100001","La adquisicion de equipos de medicion para la red nacional de estaciones oceanograficas y meteorologicas.","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-056/06MX","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMT-056/06MX-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-056/06MX&p_CveDep=09100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","La adquisicion de equipos de medicion para la red nacional de estaciones oceanograficas y meteorologicas.","IMT-056/06MX","INSTITUTO MEXICANO DEL TRANSPORTE","09100001-009-06","ocds-0ud2q6-09100001-009-06","5097086.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-mexicano-del-transporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5097086.44","IMT-056/06MX",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL TRANSPORTE","Licitación Pública","es","[{id=compranet3}]","2011-01-10T00:00:00.000Z","México","Coordinación de Administración y Finanzas","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-064-10&p_CveDep=09100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Coordinación de Administración y Finanzas","09100001-009-10-IMT-064-10","[contract]","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","[instrumel-sa-de-cv]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Finanzas","unidad-compradora","Adquisicion de equipo de mediciones marItimas","[{id=compranet3-1620530467436}]","9100001","Adquisicion de equipo de mediciones marItimas","open","institution","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","Coordinación de Administración y Finanzas","coordinacion-de-administracion-y-finanzas-instituto-mexicano-del-transporte","IMT-064-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMT-064-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMT-064-10&p_CveDep=09100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisicion de equipo de mediciones marItimas","IMT-064-10","INSTITUTO MEXICANO DEL TRANSPORTE","09100001-009-10","ocds-0ud2q6-09100001-009-10","145551.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","instituto-mexicano-del-transporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145551.8","IMT-064-10",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRUMEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=370&vv_provsino=0]","[{roles=supplier, name=INSTRUMEL, S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10315001-035-02-370","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[instrumel-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Tensiómetro","[{id=compranet3-1620530467436}]","10315001","Tensiómetro","direct","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-370-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=370&vv_provsino=0}]","Tensiómetro","370","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-035-02","ocds-0ud2q6-10315001-035-02","891304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL, S.A. DE C.V., id=instrumel-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","891304","370",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=337&p_CveDep=10315&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10315001-011-02-337","[contract]","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","[instrumel-sa-de-cv]","goods","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Equipo de Medición y de Laboratório","[{id=compranet3-1620530467436}]","10315001","Adquisición de Equipo de Medición y de Laboratório","open","institution","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","Departamento de Adquisiciones","departamento-de-adquisiciones-procuraduria-federal-del-consumidor","337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=337&p_CveDep=10315&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Medición y de Laboratório","337","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315001-011-02","ocds-0ud2q6-10315001-011-02","87937","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","procuraduria-federal-del-consumidor","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87937","337",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRUMEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=245&vv_provsino=0]","[{roles=supplier, name=INSTRUMEL, S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-182-10-245","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[instrumel-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Refacciones para Espectroradiýmetro","[{id=compranet3-1620530467436}]","10210001","Refacciones para Espectroradiýmetro","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0182&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=245&vv_provsino=0}]","Refacciones para Espectroradiýmetro","245","SERVICIO GEOLÓGICO MEXICANO","10210001-182-10","ocds-0ud2q6-10210001-182-10","38839.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL, S.A. DE C.V., id=instrumel-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38839.01","245",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-13T00:00:00.000Z","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTRUMEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIAD/CUL/06/2007&vv_provsino=0]","[{roles=supplier, name=INSTRUMEL, S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11083001-032-07-CIAD/CUL/06/2007","[contract]","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[instrumel-sa-de-cv]","goods","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo Sistema de Fermentaciýn para Cultivos Microbianos Con operaciýn Automýtica y Bioconsola","[{id=compranet3-1620530467436}]","11083001","Equipo Sistema de Fermentaciýn para Cultivos Microbianos Con operaciýn Automýtica y Bioconsola","direct","institution","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-de-investigacion-en-alimentacion-y-desarrollo-ac","CIAD/CUL/06/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIAD/CUL/06/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11083&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIAD/CUL/06/2007&vv_provsino=0}]","Equipo Sistema de Fermentaciýn para Cultivos Microbianos Con operaciýn Automýtica y Bioconsola","CIAD/CUL/06/2007","CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.","11083001-032-07","ocds-0ud2q6-11083001-032-07","425362","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL, S.A. DE C.V., id=instrumel-sa-de-cv}]","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425362","CIAD/CUL/06/2007",,,,,,,,,,,,,,,,,
