"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-07-22T14:26:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[GRUPO 5 COMERCIALIZADORA DE PRODUCTOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427735]","[{identifier={legalName=GRUPO 5 COMERCIALIZADORA DE PRODUCTOS MEXICANOS SA DE CV, scheme=RUPC, id=103105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO 5 COMERCIALIZADORA DE PRODUCTOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-5-comercializadora-de-productos-mexicanos-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N81-2014-604446","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[grupo-5-comercializadora-de-productos-mexicanos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-07-24T12:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","PAPEL PARA ELECTROCARDIOGRAFO","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","PAPEL PARA ELECTROCARDIOGRAFO","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","604446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427735}]","PAPEL PARA ELECTROCARDIOGRAFO","604446","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","639119","ocds-0ud2q6-AA-018T4I991-N81-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4560","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO 5 COMERCIALIZADORA DE PRODUCTOS MEXICANOS SA DE CV, id=grupo-5-comercializadora-de-productos-mexicanos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4560","604446",
"2019-01-24T01:17:46.000Z","2014-04-10T14:38:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[REPRESENTACIONES MEDICAS RADIOLOGICAS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386770]","[{identifier={legalName=REPRESENTACIONES MEDICAS RADIOLOGICAS DEL NORTE SA DE CV, scheme=RUPC, id=57449, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES MEDICAS RADIOLOGICAS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=representaciones-medicas-radiologicas-del-norte-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N14-2014-515057","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[representaciones-medicas-radiologicas-del-norte-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-04-11T13:30:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL RADIOLOGICO (PELICULAS)","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL RADIOLOGICO (PELICULAS)","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","515057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386770}]","MATERIAL RADIOLOGICO (PELICULAS)","515057","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-04-29T00:00:00.000Z","581286","ocds-0ud2q6-AA-018T4I991-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4288","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES MEDICAS RADIOLOGICAS DEL NORTE SA DE CV, id=representaciones-medicas-radiologicas-del-norte-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4288","515057",
"2019-01-24T01:17:46.000Z","2014-04-18T13:46:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[MEDICA COMERCIAL INTEGRAL DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389298]","[{identifier={legalName=MEDICA COMERCIAL INTEGRAL DEL NORTE SA DE CV, scheme=RUPC, id=98018, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA COMERCIAL INTEGRAL DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medica-comercial-integral-del-norte-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N24-2014-516252","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[medica-comercial-integral-del-norte-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-04-24T13:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","INSUMOS DE RAYOS X HGC","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","INSUMOS DE RAYOS X HGC","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","516252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389298}]","INSUMOS DE RAYOS X HGC","516252","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-05-01T00:00:00.000Z","584566","ocds-0ud2q6-AA-018T4I991-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICA COMERCIAL INTEGRAL DEL NORTE SA DE CV, id=medica-comercial-integral-del-norte-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4200","516252",
"2019-01-24T01:17:46.000Z","2014-01-30T12:43:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[PROMEDIC MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358772]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N1-2014-482112","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-02-05T11:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","REQ-002-2014","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","REQ-002-2014","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","482112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358772}]","MATERIAL DE PATOLOGIA","482112","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-03-15T00:00:00.000Z","541563","ocds-0ud2q6-AA-018T4I991-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3864","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3864","482112","2014-03-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-02T15:38:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[PROMEDIC MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404327]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N52-2014-546138","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-06-16T14:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","CONSUMIBLES PARA REHABILITACION FISICA, SEGUNDA VUELTA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","CONSUMIBLES PARA REHABILITACION FISICA, SEGUNDA VUELTA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","546138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404327}]","CONSUMIBLES PARA REHABILITACION FISICA, SEGUNDA VUELTA","546138","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-06-25T00:00:00.000Z","606432","ocds-0ud2q6-AA-018T4I991-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3702","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3702","546138",
"2019-01-24T01:17:46.000Z","2014-06-02T15:38:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[SERVICIOS MEDICOS Y TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404327]","[{identifier={legalName=SERVICIOS MEDICOS Y TECNICOS SA DE CV, scheme=RUPC, id=6882, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MEDICOS Y TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-medicos-y-tecnicos-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N52-2014-546160","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[servicios-medicos-y-tecnicos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-06-16T14:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","CONSUMIBLES PARA REHABILITACION FISICA, SEGUNDA VUELTA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","CONSUMIBLES PARA REHABILITACION FISICA, SEGUNDA VUELTA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","546160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404327}]","CONSUMIBLES PARA REHABILITACION FISICA, SEGUNDA VUELTA","546160","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-06-25T00:00:00.000Z","606432","ocds-0ud2q6-AA-018T4I991-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS MEDICOS Y TECNICOS SA DE CV, id=servicios-medicos-y-tecnicos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3540","546160",
"2019-01-24T01:17:46.000Z","2014-04-26T11:58:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[PRODUCTOS MEDICOS REGIOMONTANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391924]","[{identifier={legalName=PRODUCTOS MEDICOS REGIOMONTANOS, scheme=RUPC, id=17942, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS MEDICOS REGIOMONTANOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-medicos-regiomontanos}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N27-2014-516442","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[productos-medicos-regiomontanos]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-04-29T13:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","516442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391924}]","MATERIAL DE CURACION","516442","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-05-02T00:00:00.000Z","588519","ocds-0ud2q6-AA-018T4I991-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTOS MEDICOS REGIOMONTANOS, id=productos-medicos-regiomontanos}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3360","516442",
"2019-01-24T01:17:46.000Z","2014-06-02T15:38:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[BRUCE MEDICA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404327]","[{identifier={legalName=BRUCE MEDICA INTERNACIONAL SA DE CV, scheme=RUPC, id=15207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRUCE MEDICA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bruce-medica-internacional-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N52-2014-546114","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[bruce-medica-internacional-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-06-16T14:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","CONSUMIBLES PARA REHABILITACION FISICA, SEGUNDA VUELTA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","CONSUMIBLES PARA REHABILITACION FISICA, SEGUNDA VUELTA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","546114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404327}]","CONSUMIBLES PARA REHABILITACION FISICA, SEGUNDA VUELTA","546114","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-06-25T00:00:00.000Z","606432","ocds-0ud2q6-AA-018T4I991-N52-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BRUCE MEDICA INTERNACIONAL SA DE CV, id=bruce-medica-internacional-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3360","546114",
"2019-01-24T01:17:46.000Z","2014-07-10T10:34:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[ZPOPMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422326]","[{address={countryName=México}, roles=supplier, name=ZPOPMED SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=zpopmed-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N73-2014-604158","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[zpopmed-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-07-14T09:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL DE LAPAROSCOPIA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL DE LAPAROSCOPIA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","604158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422326}]","MATERIAL DE LAPAROSCOPIA","604158","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","631754","ocds-0ud2q6-AA-018T4I991-N73-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3136","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ZPOPMED SA DE CV, id=zpopmed-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3136","604158",
"2019-01-24T01:17:46.000Z","2014-01-30T12:43:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[COMERCIAL ALPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358772]","[{identifier={legalName=COMERCIAL ALPRO SA DE CV, scheme=RUPC, id=52961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ALPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N1-2014-482108","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-02-05T11:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","REQ-002-2014","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","REQ-002-2014","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","482108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358772}]","MATERIAL DE PATOLOGIA","482108","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-03-15T00:00:00.000Z","541563","ocds-0ud2q6-AA-018T4I991-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2765","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIAL ALPRO SA DE CV, id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2765","482108","2014-03-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-02T10:54:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[CANAMEDIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393855]","[{address={countryName=México}, roles=supplier, name=CANAMEDIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=canamedix-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N33-2014-541163","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[canamedix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-05-08T14:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MEDICAMENTOS","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","541163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393855}]","MEDICAMENTO HGC","541163","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","591075","ocds-0ud2q6-AA-018T4I991-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CANAMEDIX SA DE CV, id=canamedix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1960","541163","2014-05-21T00:00:00.000Z"
