"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Fundación María De la Luz Alamán para la Educación de Niños y Niñas, I.A.P.}, {name=FUNDACION MARIA DE LA LUZ ALAMAN PARA LA EDUCACION DE NIÑOS Y NIÑAS I.A.P.}, {name=FUNDACION MARIA DE LA LUZ ALAMAN PARA LA EDUCACIÓN DE NIÑOS Y NIÑAS I.A.P.}, {name=FUNDACIÓN MARÍA DE LA LUZ ALAMÁN PARA LA EDUCACIÓN DE NIÑOS Y NIÑAS I.A.P.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","FUNDACION MARIA DE LA LUZ ALAMAN PARA LA EDUCACION DE NIÑOS Y NIÑAS, I.A.P.","0","1.0627106120000001E7","0","fundacion-maria-de-la-luz-alaman-para-la-educacion-de-ninos-y-ninas-iap","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LINET DE MEXICO SA DE CV, scheme=RUPC, id=353701, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LINET DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LME070110BT1}]","0","[{name=LINET DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","LINET DE MEXICO SA DE CV","0","9.080146972999997E7","0","linet-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SERVICIO AGRICOLA MECANICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIO AGRICOLA MECANICO, S.A. DE C.V.","0","84000","0","servicio-agricola-mecanico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TRALIX MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=TLE011122SC2}]","0","[{name=TRALIX MEXICO, S DE RL DE CV}, {name=TRALIX MEXICO S. DE R.L. DE C.V.}, {name=TRALIX MÉXICO S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TRALIX MEXICO S DE RL DE CV","0","9694497.0407","0","tralix-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=GOLTRA DEL ISTMO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GOLTRA DEL ISTMO SA DE CV","0","1437743.13","0","goltra-del-istmo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSTRUCTORA DYESISA S.A. DE C.V.","0","1.642150567E7","0","constructora-dyesisa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=THE COMPETITIVE INTELLIGENCE UNIT, S.C.}, {name=THE COMPETITIVE INTELLIGENCE UNIT S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","THE COMPETITIVE INTELLIGENCE UNIT SC","0","1255681.424","0","the-competitive-intelligence-unit-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERTAM SA DE CV, scheme=RFC, verified=1, id=COM9908193R3}]","0","[{name=COMERTAM, S.A. DE C.V.}, {name=COMERTAM S.A. DE .C.V.}, {name=COMERTAM S,.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","7946168","[{id=compranet-1620524637144}]","7","COMERTAM SA DE CV","0","3.693229697E7","0","comertam-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA MEDICA Y LABORATORIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","COMERCIALIZADORA MEDICA Y LABORATORIOS, S.A. DE C.V.","0","4341403.0600000005","0","comercializadora-medica-y-laboratorios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RF TELECOMINUCACIONES S.A. DE C.V.","0","405000","0","rf-telecominucaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIAL MEDICA ARZE SA DE CV, scheme=RUPC, id=234699, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIAL MEDICA ARZE SA DE CV, scheme=RFC, verified=1, id=CMA1212119H8}]","0","[{name=COMERCIAL MEDICA ARZE, S.A. DE C.V.}, {name=COMERCIAL MEDICA ARZE S.A. DE C.V.}, {name=COMERCIAL MEDICA ARZE S A DE C V}, {name=COMERCIAL MÉDICA ARZE S.A DE C.V.}, {name=COMERCIAL MÉDICA ARZE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","18","975479.2400000001","[{id=compranet-1620524637144}]","281","COMERCIAL MEDICA ARZE SA DE CV","0","2.7958441947000008E7","0","comercial-medica-arze-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","MKT SERV ICIOS INTEGRALES S. DE R. L. DE C.V.","0","181650.33000000002","0","mkt-serv-icios-integrales-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ECHENIQUE HERMANOS, S.A., scheme=RFC, id=EHE671216JB8}]","0","[{name=ECHENIQUE HERMANOS S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","664519.99","[{id=compranet-1620524637144}]","19","ECHENIQUE HERMANOS, S.A.","0","2.9876884090000004E7","0","echenique-hermanos-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=CONSTRUCCIONES FILO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES FILO, S.A. DE C.V.","0","1.6603449510000002E7","0","construcciones-filo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=USA TECHNOLOGIES DE MÉXICO, S.A. DE C.V.}, {name=U.S.A. TECHNOLOGIES DE MEXICO, S.A. DE C.V.}, {name=USA TECHNOLOGIES DE MEXICO S.A DE C.V.}, {name=USA TECHNOLOGIES DE MEXICO SA DE CV}, {name=USA TECHNOLOGIES DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","83","USA TECHNOLOGIES DE MEXICO S.A. DE C.V.","0","3.9596499879999995E8","0","usa-technologies-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=INDUSTRIAL GAS SUPPLY SA DE CV, scheme=RFC, verified=1, id=IGS9106189U5}]","0","[{name=INDUSTRIAL GAS SUPPLY, S.A. DE C.V.}, {name=INDUSTRIAL GAS SUPPLY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INDUSTRIAL GAS SUPPLY SA DE CV","0","2048236.4100000001","0","industrial-gas-supply-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=OPERADORA DE AVIACIÓN GENERAL DE TOLUCA, S.A. DE C.V.}, {name=OPERADORA DE AVIACION GENERAL DE TOLUCA SA DE CV}, {name=OPERADORA DE AVIACION GENERAL DE TOLUCA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","OPERADORA DE AVIACION GENERAL DE TOLUCA, S.A. DE C.V.","0","2297112.1999999997","0","operadora-de-aviacion-general-de-toluca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","LINSAL S.C.","0","33669.75","0","linsal-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=PROMOTORA INMOBILIARIA DEL BALSAS SA DE CV, scheme=RUPC, id=340084, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PROMOTORA INMOBILIARIA DEL BALSAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROMOTORA INMOBILIARIA DEL BALSAS SA DE CV","0","2905322","0","promotora-inmobiliaria-del-balsas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GRAN FERIA DEL HOGAR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRAN FERIA DEL HOGAR, S.A. DE C.V.","0","72715.45","0","gran-feria-del-hogar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=COMERCIALIZADORA D&FC S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","COMERCIALIZADORA D&FC, S.A. DE C.V.","0","4039632.5100000007","0","comercializadora-d&fc-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","OXIGENO Y ELECTRODOS DE TAMPICO S.A. DE C.V.","0","6514.05","0","oxigeno-y-electrodos-de-tampico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=Consorcio OPTUR poblano S.A. de C.V.}, {name=Consorcio Optur Poblano S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSORCIO OPTUR POBLANO, S.A. DE C.V.","0","390142.89","0","consorcio-optur-poblano-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TELECOMUNICACIONES APLICADAS SA DE CV, scheme=RFC, verified=1, id=TAP970612LT9}]","0","[{name=TELECOMUNICACIONES APLICADAS S. A. DE C. V.}, {name=TELECOMUNICACIONES APLICADAS, S.A. DE C.V.}, {name=TELECOMUNICACIONES APLICADAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","41","TELECOMUNICACIONES APLICADAS SA DE CV","0","1.4929702019999998E7","0","telecomunicaciones-aplicadas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=CONSTRUCTORA RINCON BAJIO SA DE CV, scheme=RUPC, id=133224, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCTORA RINCÓN BAJÍO S.A. DE C.V.}, {name=CONSTRUCTORA RINCON BAJIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCTORA RINCON BAJIO SA DE CV","0","6.237594502000001E7","0","constructora-rincon-bajio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","276","COMPA IA REAMEX S.A. DE C.V.","0","3.093350126430002E8","0","compa-ia-reamex-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA SA DE CV, scheme=RUPC, id=11971, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA SA DE CV, scheme=RFC, verified=1, id=DIP060619KW7}]","0","[{name=DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA S.A.DE C.V.}, {name=DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA, S.A. DE C.V.}, {name=DESARROLLO DE INFRAESTRUCTURA Y PLANEACIÓN CONSTRUCTIVA S.A DE C.V.}, {name=DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA S.A. DE C.V.}, {name=DESARROLLO DE INFRAESTRUCTURA Y PLANEACIÓN CONSTRUCTIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","DESARROLLO DE INFRAESTRUCTURA Y PLANEACION CONSTRUCTIVA SA DE CV","0","5.4664629129999995E7","0","desarrollo-de-infraestructura-y-planeacion-constructiva-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=GRUPO HOTELERO QUERETARO SA DE CV, scheme=RUPC, id=68292, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GRUPO HOTELERO QUERÉTARO, S.A. DE C.V.}, {name=GRUPO HOTELERO QUERETARO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO HOTELERO QUERETARO SA DE CV","0","1306659.3864000002","0","grupo-hotelero-queretaro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CONSTRUCCIONES Y PROYECTOS ABBANZA SA DE CV, scheme=RUPC, id=181727, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCIONES Y PROYECTOS ABBANZA S.A DE C.V}, {name=CONSTRUCCIONES Y PROYECTOS ABBANZA S.A DE C.V.}, {name=CONSTRUCCIONES Y PROYECTOS ABBANZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONSTRUCCIONES Y PROYECTOS ABBANZA SA DE CV","0","4.914940343000001E7","0","construcciones-y-proyectos-abbanza-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Grupo Quadro S.A. de C.V.}, {name=Grupo Quadro SA de CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GRUPO QUADRO, S.A. DE C.V.","0","450663.89","0","grupo-quadro-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SF ELECTRONICS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SF ELECTRONICS SA DE CV","0","2451841.8164","0","sf-electronics-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=SABE INGENIERIA S.A. DE C.V., scheme=RUPC, id=6761, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SABE INGENIERIA S . A. DE C.V.}, {name=SABE INGENIERIA SA DE CV}, {name=SABE INGENIERÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","SABE INGENIERIA S.A. DE C.V.","0","2.5154016099999998E7","0","sabe-ingenieria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=MASTER PRODUCCIONES, S.A. DE C.V.}, {name=MASTER PRODUCCIONES S.A. DE C.V.}, {name=MASTER PRODUCCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","Master Producciones, S.A. de C.V.","0","1.053756339E7","0","master-producciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[{legalName=SERMEDICAR SA DE CV, scheme=RFC, verified=1, id=SER091124LS1}]","0","[{name=SERMEDICAR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","27","SERMEDICAR SA DE CV","0","1553665.0899999999","0","sermedicar-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Centro Universal de Capacitación y Asesoría en Seguridad Privada S.C.","0","258210","0","centro-universal-de-capacitacion-y-asesoria-en-seguridad-privada-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TOVAR & HERNANDEZ GRUPO INTEGRADOR DE SERVICIOS CORPORATIVOS S.A DE C.V.}, {name=TOVAR & HERNÁNDEZ GRUPO INTEGRADOR DE SERVICIOS CORPORATIVOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Tovar & Hernández Grupo Integrador de Servicios Corporativos, S.A. de C.V.","0","1041516","0","tovar-&-hernandez-grupo-integrador-de-servicios-corporativos-sa-de-cv","0","[profit]"
