"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011PACHUCA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011PACHUCA-20011PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20011PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20011PACHUCA","ocds-0ud2q6-20011PACHUCA","570.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570.8","20011PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[DETERGENTES Y JABONES SASIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011SONORA]","[{roles=supplier, name=DETERGENTES Y JABONES SASIL S.A. DE C.V., details={type=company}, id=detergentes-y-jabones-sasil-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011SONORA-20011SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011SONORA}]","ABARROTES NO COMESTIBLES","20011SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20011SONORA","ocds-0ud2q6-20011SONORA","24400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETERGENTES Y JABONES SASIL S.A. DE C.V., id=detergentes-y-jabones-sasil-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24400","20011SONORA"
"2021-05-09T00:24:27.000Z","2010-05-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011TAPACHULA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011TAPACHULA-20011TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20011TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20011TAPACHULA","ocds-0ud2q6-20011TAPACHULA","14537.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14537.52","20011TAPACHULA"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LOPEZ USCANGA EVERARDO DE JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012]","[{roles=supplier, name=LOPEZ USCANGA EVERARDO DE JESUS, details={type=person}, id=lopez-uscanga-everardo-de-jesus}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20012-20012","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[lopez-uscanga-everardo-de-jesus]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y DIGITALIZACION DE PLANOS","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y DIGITALIZACION DE PLANOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012}]","SERVICIO DE FOTOCOPIADO Y DIGITALIZACION DE PLANOS","20012","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-03T00:00:00.000Z","20012","ocds-0ud2q6-20012","4760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ USCANGA EVERARDO DE JESUS, id=lopez-uscanga-everardo-de-jesus}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4760","20012"
"2021-05-09T00:24:27.000Z","2012-02-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ABRAHAM ALCALA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200120]","[{roles=supplier, name=ABRAHAM ALCALA GOMEZ, details={type=person}, id=abraham-alcala-gomez}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","200120-200120","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[abraham-alcala-gomez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTEGRAR IMPLEMENTAR Y OPERAR HERRAMIENTAS PARA LA ADMINISTRACIÓN","[{id=pot-1620519810584}]","INTEGRAR IMPLEMENTAR Y OPERAR HERRAMIENTAS PARA LA ADMINISTRACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","200120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200120}]","INTEGRAR IMPLEMENTAR Y OPERAR HERRAMIENTAS PARA LA ADMINISTRACIÓN","200120","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","200120","ocds-0ud2q6-200120","282000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABRAHAM ALCALA GOMEZ, id=abraham-alcala-gomez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282000","200120"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DIRECCIÓN SPORT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200125DGRM]","[{roles=supplier, name=DIRECCIÓN SPORT S.A. DE C.V., details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200125DGRM-200125DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[direccion-sport-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBREROS-JUGUETEROS","[{id=pot-1620519810584}]","LIBREROS-JUGUETEROS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200125DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200125DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200125DGRM}]","LIBREROS-JUGUETEROS","200125DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-15T00:00:00.000Z","200125DGRM","ocds-0ud2q6-200125DGRM","40912.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCIÓN SPORT S.A. DE C.V., id=direccion-sport-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40912.86","200125DGRM"
"2021-05-09T00:24:27.000Z","2008-10-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO COMERCIAL HIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012608]","[{roles=supplier, name=GRUPO COMERCIAL HIA S.A. DE C.V., details={type=company}, id=grupo-comercial-hia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20012608-20012608","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[grupo-comercial-hia-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLAS BINARIAS FABRICADAS EN ESTRUCTURA TUBULAR","[{id=pot-1620519810584}]","SILLAS BINARIAS FABRICADAS EN ESTRUCTURA TUBULAR","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20012608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012608}]","SILLAS BINARIAS FABRICADAS EN ESTRUCTURA TUBULAR","20012608","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-17T00:00:00.000Z","20012608","ocds-0ud2q6-20012608","42320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL HIA S.A. DE C.V., id=grupo-comercial-hia-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42320","20012608"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COPUSA RESCATE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200127DGRM]","[{roles=supplier, name=COPUSA RESCATE S.A. DE C.V., details={type=company}, id=copusa-rescate-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200127DGRM-200127DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[copusa-rescate-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRAS PARA CLIMAS FRÍOS","[{id=pot-1620519810584}]","CHAMARRAS PARA CLIMAS FRÍOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200127DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200127DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200127DGRM}]","CHAMARRAS PARA CLIMAS FRÍOS","200127DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-10T00:00:00.000Z","200127DGRM","ocds-0ud2q6-200127DGRM","34500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPUSA RESCATE S.A. DE C.V., id=copusa-rescate-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34500","200127DGRM"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200128DGRM]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200128DGRM-200128DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[fridmay-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200128DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200128DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200128DGRM}]","MATERIALES Y ÚTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","200128DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-27T00:00:00.000Z","200128DGRM","ocds-0ud2q6-200128DGRM","650275.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650275.55","200128DGRM"
"2021-05-09T00:24:27.000Z","2008-10-20T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SURTIDORA ALEVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200129DGRM]","[{roles=supplier, name=SURTIDORA ALEVI S.A. DE C.V., details={type=company}, id=surtidora-alevi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","200129DGRM-200129DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[surtidora-alevi-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD S GRABABLE DE 80 MINUTOS 700 MB CON ESTUCHE","[{id=pot-1620519810584}]","CD S GRABABLE DE 80 MINUTOS 700 MB CON ESTUCHE","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","200129DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-200129DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=200129DGRM}]","CD S GRABABLE DE 80 MINUTOS 700 MB CON ESTUCHE","200129DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2008-10-27T00:00:00.000Z","200129DGRM","ocds-0ud2q6-200129DGRM","45644.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA ALEVI S.A. DE C.V., id=surtidora-alevi-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45644.42","200129DGRM"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CAMPECHE]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20012CAMPECHE-20012CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20012CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CAMPECHE}]","ABARROTES COMESTIBLES","20012CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20012CAMPECHE","ocds-0ud2q6-20012CAMPECHE","591436.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","591436.13","20012CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE OCCIDENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CHETUMAL]","[{roles=supplier, name=COMERCIALIZADORA DE OCCIDENTE S.A. DE C.V., details={type=company}, id=comercializadora-de-occidente-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20012CHETUMAL-20012CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-occidente-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20012CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CHETUMAL}]","ABARROTES COMESTIBLES","20012CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20012CHETUMAL","ocds-0ud2q6-20012CHETUMAL","4383.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE OCCIDENTE S.A. DE C.V., id=comercializadora-de-occidente-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4383.75","20012CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEXICANA DE ARROZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CHIHUAHUA]","[{roles=supplier, name=MEXICANA DE ARROZ S.A. DE C.V., details={type=company}, id=mexicana-de-arroz-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20012CHIHUAHUA-20012CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mexicana-de-arroz-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ARROZ","[{id=pot-1620519810584}]","COMPRA DE ARROZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20012CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CHIHUAHUA}]","COMPRA DE ARROZ","20012CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20012CHIHUAHUA","ocds-0ud2q6-20012CHIHUAHUA","527824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE ARROZ S.A. DE C.V., id=mexicana-de-arroz-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","527824","20012CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CULIACAN]","[{roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20012CULIACAN-20012CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20012CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20012CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20012CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20012CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20012CULIACAN","ocds-0ud2q6-20012CULIACAN","35645.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35645.4","20012CULIACAN"
