"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-23T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0136&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118779&vv_provsino=0]","[{roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-136-11-4200118779","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","NUTRICION PARENTERAL CON 10.8 G DE NITROGENO, 68 G DE AMINOACIDOS, 200","[{id=compranet3-1620530467436}]","18572007","NUTRICION PARENTERAL CON 10.8 G DE NITROGENO, 68 G DE AMINOACIDOS, 200","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200118779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118779-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0136&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118779&vv_provsino=0}]","NUTRICION PARENTERAL CON 10.8 G DE NITROGENO, 68 G DE AMINOACIDOS, 200","4200118779","PETRÓLEOS MEXICANOS","18572007-136-11","ocds-0ud2q6-18572007-136-11","209140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209140","4200118779"
"2021-05-09T03:21:07.000Z","2004-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200055968&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-137-04-4200055968","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Electrocoagulador","[{id=compranet3-1620530467436}]","18572007","Electrocoagulador","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200055968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200055968-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200055968&vv_provsino=0}]","Electrocoagulador","4200055968","PETRÓLEOS MEXICANOS","18572007-137-04","ocds-0ud2q6-18572007-137-04","641517","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641517","4200055968"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200060600&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-137-05-4200060600","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[selecciones-medicas-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","EQUIPO P/BOMBA DE INFUSION NORMAL","[{id=compranet3-1620530467436}]","18572007","EQUIPO P/BOMBA DE INFUSION NORMAL","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200060600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200060600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200060600&vv_provsino=0}]","EQUIPO P/BOMBA DE INFUSION NORMAL","4200060600","PETRÓLEOS MEXICANOS","18572007-137-05","ocds-0ud2q6-18572007-137-05","425700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425700","4200060600"
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OFFICE DEPOT DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200078582&vv_provsino=0]","[{roles=supplier, name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., details={type=company}, id=office-depot-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-137-06-4200078582","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[office-depot-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PAPEL PARA IMPRESOR","[{id=compranet3-1620530467436}]","18572007","PAPEL PARA IMPRESOR","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200078582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200078582-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200078582&vv_provsino=0}]","PAPEL PARA IMPRESOR","4200078582","PETRÓLEOS MEXICANOS","18572007-137-06","ocds-0ud2q6-18572007-137-06","155052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE DEPOT DE MÉXICO, S.A. DE C.V., id=office-depot-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155052","4200078582"
"2021-05-09T03:21:07.000Z","2007-07-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-17T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000034339&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-137-07-4000034339","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SILKIS UNG 30 G","[{id=compranet3-1620530467436}]","18572007","SILKIS UNG 30 G","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000034339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000034339-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000034339&vv_provsino=0}]","SILKIS UNG 30 G","4000034339","PETRÓLEOS MEXICANOS","18572007-137-07","ocds-0ud2q6-18572007-137-07","169516.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169516.51","4000034339"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ESTIMULADORES MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096719&vv_provsino=0]","[{roles=supplier, name=ESTIMULADORES MEXICANOS, S.A. DE C.V., details={type=company}, id=estimuladores-mexicanos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-137-08-4200096719","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[estimuladores-mexicanos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ESTIMULADOR DE NERVIO PERIF. C/TREN DE 4","[{id=compranet3-1620530467436}]","18572007","ESTIMULADOR DE NERVIO PERIF. C/TREN DE 4","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200096719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200096719-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200096719&vv_provsino=0}]","ESTIMULADOR DE NERVIO PERIF. C/TREN DE 4","4200096719","PETRÓLEOS MEXICANOS","18572007-137-08","ocds-0ud2q6-18572007-137-08","139121.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTIMULADORES MEXICANOS, S.A. DE C.V., id=estimuladores-mexicanos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139121.7","4200096719"
"2021-05-09T03:21:07.000Z","2009-05-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-19T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007500&vv_provsino=0]","[{roles=supplier, name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V, details={type=company}, id=protesis-y-material-medico-especializado-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-137-09-4700007500","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[protesis-y-material-medico-especializado-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PROTESIS ENDOVASCULAR CORONARIA ALEACION","[{id=compranet3-1620530467436}]","18572007","PROTESIS ENDOVASCULAR CORONARIA ALEACION","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4700007500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4700007500&vv_provsino=0}]","PROTESIS ENDOVASCULAR CORONARIA ALEACION","4700007500","PETRÓLEOS MEXICANOS","18572007-137-09","ocds-0ud2q6-18572007-137-09","14500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTESIS Y MATERIAL MEDICO ESPECIALIZADO, S.A DE C.V, id=protesis-y-material-medico-especializado-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14500000","4700007500"
"2021-05-09T03:21:07.000Z","2010-07-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[PROQUIYMSA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114954&vv_provsino=0]","[{roles=supplier, name=PROQUIYMSA,S.A. DE C.V., details={type=company}, id=proquiymsa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-137-10-4200114954","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[proquiymsa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","MALLA RETICULADA DE POLIPROPILENO PARA HERNIOPLASTIA LAPAROSCOPICA DE 15 X 15 CM","[{id=compranet3-1620530467436}]","18572007","MALLA RETICULADA DE POLIPROPILENO PARA HERNIOPLASTIA LAPAROSCOPICA DE 15 X 15 CM","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114954-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114954&vv_provsino=0}]","MALLA RETICULADA DE POLIPROPILENO PARA HERNIOPLASTIA LAPAROSCOPICA DE 15 X 15 CM","4200114954","PETRÓLEOS MEXICANOS","18572007-137-10","ocds-0ud2q6-18572007-137-10","73000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROQUIYMSA,S.A. DE C.V., id=proquiymsa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73000","4200114954"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[GALUMEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118278&vv_provsino=0]","[{roles=supplier, name=GALUMEDICAL, S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-137-11-4200118278","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[galumedical-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","AGUJA P/BLOQUEO SUBARACNOIDEO CAL 26","[{id=compranet3-1620530467436}]","18572007","AGUJA P/BLOQUEO SUBARACNOIDEO CAL 26","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200118278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118278-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0137&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118278&vv_provsino=0}]","AGUJA P/BLOQUEO SUBARACNOIDEO CAL 26","4200118278","PETRÓLEOS MEXICANOS","18572007-137-11","ocds-0ud2q6-18572007-137-11","73500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL, S.A. DE C.V., id=galumedical-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73500","4200118278"
"2021-05-09T03:21:07.000Z","2004-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2004-11-26T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0138&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200055970&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-138-04-4200055970","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Maquina selladora de bolsas para esterilizar","[{id=compranet3-1620530467436}]","18572007","Maquina selladora de bolsas para esterilizar","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200055970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200055970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0138&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4200055970&vv_provsino=0}]","Maquina selladora de bolsas para esterilizar","4200055970","PETRÓLEOS MEXICANOS","18572007-138-04","ocds-0ud2q6-18572007-138-04","107400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107400","4200055970"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0138&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200060007&vv_provsino=0]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-138-05-4200060007","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[degasa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BATA DESECHABLE ESTERIL P/CIRUJANO","[{id=compranet3-1620530467436}]","18572007","BATA DESECHABLE ESTERIL P/CIRUJANO","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200060007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200060007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0138&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200060007&vv_provsino=0}]","BATA DESECHABLE ESTERIL P/CIRUJANO","4200060007","PETRÓLEOS MEXICANOS","18572007-138-05","ocds-0ud2q6-18572007-138-05","130395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130395","4200060007"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[INTERNATIONAL MEDICAL SERVICE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0138&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4200079511&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL MEDICAL SERVICE, S. A. DE C. V., details={type=company}, id=international-medical-service-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-138-06-4200079511","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[international-medical-service-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","DISPOSITIVO DE CIERRE V","[{id=compranet3-1620530467436}]","18572007","DISPOSITIVO DE CIERRE V","limited","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200079511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200079511-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0138&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4200079511&vv_provsino=0}]","DISPOSITIVO DE CIERRE V","4200079511","PETRÓLEOS MEXICANOS","18572007-138-06","ocds-0ud2q6-18572007-138-06","470000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL MEDICAL SERVICE, S. A. DE C. V., id=international-medical-service-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470000","4200079511"
