"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-06T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[ARRENDADORA DE AUTOBUSES RECREATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-224/2007]","[{roles=supplier, name=ARRENDADORA DE AUTOBUSES RECREATIVOS S.A. DE C.V., details={type=company}, id=arrendadora-de-autobuses-recreativos-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-224/2007-OS-224/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[arrendadora-de-autobuses-recreativos-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALQUILER DE 2 AUTOBUSES PARA LA VISITA A LA FERIA DEL CAFÉ Y EL HUIPIL EN CUETZALAN PUEBLA 6 Y 7 DE OCTUBRE DE 2007","[{id=pot-1620519810584}]","ALQUILER DE 2 AUTOBUSES PARA LA VISITA A LA FERIA DEL CAFÉ Y EL HUIPIL EN CUETZALAN PUEBLA 6 Y 7 DE OCTUBRE DE 2007","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-224/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-224/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-224/2007}]","ALQUILER DE 2 AUTOBUSES PARA LA VISITA A LA FERIA DEL CAFÉ Y EL HUIPIL EN CUETZALAN PUEBLA 6 Y 7 DE OCTUBRE DE 2007","OS-224/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-07T00:00:00.000Z","OS-224/2007","ocds-0ud2q6-OS-224/2007","18000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDADORA DE AUTOBUSES RECREATIVOS S.A. DE C.V., id=arrendadora-de-autobuses-recreativos-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18000","OS-224/2007"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[ISRAEL TAPIA ARROYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-202/2007]","[{roles=supplier, name=ISRAEL TAPIA ARROYO, details={type=person}, id=israel-tapia-arroyo}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-202/2007-OS-202/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[israel-tapia-arroyo]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE BORREGO MEDINA EWELL Y TAPIA ARROYO ISRAEL PARA IMPARTICION DE TALLERES GUITARRA Y ALEBRIJES RESPECTIVAMENTE DEL 13 DE AGOSTO AL 10 DE NOVIEMBRE DE 2007","[{id=pot-1620519810584}]","CONTRATACION DE BORREGO MEDINA EWELL Y TAPIA ARROYO ISRAEL PARA IMPARTICION DE TALLERES GUITARRA Y ALEBRIJES RESPECTIVAMENTE DEL 13 DE AGOSTO AL 10 DE NOVIEMBRE DE 2007","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-202/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-202/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-202/2007}]","CONTRATACION DE BORREGO MEDINA EWELL Y TAPIA ARROYO ISRAEL PARA IMPARTICION DE TALLERES GUITARRA Y ALEBRIJES RESPECTIVAMENTE DEL 13 DE AGOSTO AL 10 DE NOVIEMBRE DE 2007","OS-202/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-10T00:00:00.000Z","OS-202/2007","ocds-0ud2q6-OS-202/2007","2470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISRAEL TAPIA ARROYO, id=israel-tapia-arroyo}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2470","OS-202/2007"
"2021-05-09T00:24:27.000Z","2007-09-24T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-24T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[EWELL BORRERO MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-203/2007]","[{roles=supplier, name=EWELL BORRERO MEDINA, details={type=person}, id=ewell-borrero-medina}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-203/2007-OS-203/2007","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[ewell-borrero-medina]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE BORREGO MEDINA EWELL Y TAPIA ARROYO ISRAEL PARA IMPARTICION DE TALLERES GUITARRA Y ALEBRIJES RESPECTIVAMENTE DEL 13 DE AGOSTO AL 10 DE NOVIEMBRE DE 2007","[{id=pot-1620519810584}]","CONTRATACION DE BORREGO MEDINA EWELL Y TAPIA ARROYO ISRAEL PARA IMPARTICION DE TALLERES GUITARRA Y ALEBRIJES RESPECTIVAMENTE DEL 13 DE AGOSTO AL 10 DE NOVIEMBRE DE 2007","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-203/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-203/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-203/2007}]","CONTRATACION DE BORREGO MEDINA EWELL Y TAPIA ARROYO ISRAEL PARA IMPARTICION DE TALLERES GUITARRA Y ALEBRIJES RESPECTIVAMENTE DEL 13 DE AGOSTO AL 10 DE NOVIEMBRE DE 2007","OS-203/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-11-11T00:00:00.000Z","OS-203/2007","ocds-0ud2q6-OS-203/2007","2470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EWELL BORRERO MEDINA, id=ewell-borrero-medina}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2470","OS-203/2007"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-30T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[TERESA ITURRIAGA SIERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-031/2010]","[{roles=supplier, name=TERESA ITURRIAGA SIERRA, details={type=person}, id=teresa-iturriaga-sierra}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-031/2010-OS-031/2010","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[teresa-iturriaga-sierra]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BANQUETE PARA 150 PERSONAS","[{id=pot-1620519810584}]","SERVICIO DE BANQUETE PARA 150 PERSONAS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-031/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-031/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-031/2010}]","SERVICIO DE BANQUETE PARA 150 PERSONAS","OS-031/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-04-30T00:00:00.000Z","OS-031/2010","ocds-0ud2q6-OS-031/2010","26100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERESA ITURRIAGA SIERRA, id=teresa-iturriaga-sierra}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26100","OS-031/2010"
"2021-05-09T00:24:27.000Z","2015-06-05T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-05T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[JUAN CARLOS ALCÁNTARA ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-027/2015-AD]","[{roles=supplier, name=JUAN CARLOS ALCÁNTARA ROSALES, details={type=person}, id=juan-carlos-alcantara-rosales}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-027/2015-AD-OS-027/2015-AD","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[juan-carlos-alcantara-rosales]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LIBROS","[{id=pot-1620519810584}]","IMPRESIÓN DE LIBROS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-027/2015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-027/2015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-027/2015-AD}]","IMPRESIÓN DE LIBROS","OS-027/2015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2015-06-19T00:00:00.000Z","OS-027/2015-AD","ocds-0ud2q6-OS-027/2015-AD","46168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS ALCÁNTARA ROSALES, id=juan-carlos-alcantara-rosales}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46168","OS-027/2015-AD"
"2021-05-09T00:24:27.000Z","2010-05-07T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-18T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[EDICIONES DEL LIRIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-035/2010]","[{roles=supplier, name=EDICIONES DEL LIRIO S.A. DE C.V., details={type=company}, id=ediciones-del-lirio-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-035/2010-OS-035/2010","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[ediciones-del-lirio-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO VOCES DE LA DIVERSIDAD TRADICION ORAL Y CURRICULUM BILING E","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO VOCES DE LA DIVERSIDAD TRADICION ORAL Y CURRICULUM BILING E","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-035/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-035/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-035/2010}]","IMPRESIÓN DEL LIBRO VOCES DE LA DIVERSIDAD TRADICION ORAL Y CURRICULUM BILING E","OS-035/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-05-31T00:00:00.000Z","OS-035/2010","ocds-0ud2q6-OS-035/2010","37120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES DEL LIRIO S.A. DE C.V., id=ediciones-del-lirio-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37120","OS-035/2010"
"2021-05-09T00:24:27.000Z","2008-04-16T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[LETICIA GONZALEZ PEDRAJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-036/2008]","[{roles=supplier, name=LETICIA GONZALEZ PEDRAJO, details={type=person}, id=leticia-gonzalez-pedrajo}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-036/2008-OS-036/2008","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[leticia-gonzalez-pedrajo]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVCIOS PROFESIONALES","[{id=pot-1620519810584}]","HONORARIOS POR SERVCIOS PROFESIONALES","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-036/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-036/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-036/2008}]","HONORARIOS POR SERVCIOS PROFESIONALES","OS-036/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-04-16T00:00:00.000Z","OS-036/2008","ocds-0ud2q6-OS-036/2008","7600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LETICIA GONZALEZ PEDRAJO, id=leticia-gonzalez-pedrajo}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7600","OS-036/2008"
"2021-05-09T00:24:27.000Z","2008-05-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-14T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[VERONICA VICTORIA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-045/2008]","[{roles=supplier, name=VERONICA VICTORIA SANCHEZ, details={type=person}, id=veronica-victoria-sanchez}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-045/2008-OS-045/2008","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[veronica-victoria-sanchez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVCIOS PROFESIONALES","[{id=pot-1620519810584}]","HONORARIOS POR SERVCIOS PROFESIONALES","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-045/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-045/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-045/2008}]","HONORARIOS POR SERVCIOS PROFESIONALES","OS-045/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-05-14T00:00:00.000Z","OS-045/2008","ocds-0ud2q6-OS-045/2008","8261.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA VICTORIA SANCHEZ, id=veronica-victoria-sanchez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8261.2","OS-045/2008"
"2021-05-09T00:24:27.000Z","2008-04-24T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-24T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[MARGARITA LUCINDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-046/2008]","[{roles=supplier, name=MARGARITA LUCINDA, details={type=person}, id=margarita-lucinda}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-046/2008-OS-046/2008","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[margarita-lucinda]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVCIOS PROFESIONALES","[{id=pot-1620519810584}]","HONORARIOS POR SERVCIOS PROFESIONALES","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-046/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-046/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-046/2008}]","HONORARIOS POR SERVCIOS PROFESIONALES","OS-046/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-05-24T00:00:00.000Z","OS-046/2008","ocds-0ud2q6-OS-046/2008","4999.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA LUCINDA, id=margarita-lucinda}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999.85","OS-046/2008"
"2021-05-09T00:24:27.000Z","2010-06-15T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[GVG GRUPO GRAFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-042/2010]","[{roles=supplier, name=GVG GRUPO GRAFICO S.A. DE C.V., details={type=company}, id=gvg-grupo-grafico-sa-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-042/2010-OS-042/2010","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[gvg-grupo-grafico-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO NUEVA CULTURA ACADEMICA EN LAS UNIVERSIDADES PUBLICAS","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO NUEVA CULTURA ACADEMICA EN LAS UNIVERSIDADES PUBLICAS","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-042/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-042/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-042/2010}]","IMPRESIÓN DEL LIBRO NUEVA CULTURA ACADEMICA EN LAS UNIVERSIDADES PUBLICAS","OS-042/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-07-06T00:00:00.000Z","OS-042/2010","ocds-0ud2q6-OS-042/2010","38860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GVG GRUPO GRAFICO S.A. DE C.V., id=gvg-grupo-grafico-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38860","OS-042/2010"
"2021-05-09T00:24:27.000Z","2010-06-21T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[BORA CONSTRUCCIONES S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-046/2010]","[{roles=supplier, name=BORA CONSTRUCCIONES S. DE R.L. DE C.V., details={type=company}, id=bora-construcciones-s-de-rl-de-cv}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-046/2010-OS-046/2010","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[bora-construcciones-s-de-rl-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION DE LA CANCHA DE BASQUETBOL","[{id=pot-1620519810584}]","REHABILITACION DE LA CANCHA DE BASQUETBOL","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-046/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-046/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-046/2010}]","REHABILITACION DE LA CANCHA DE BASQUETBOL","OS-046/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-07-06T00:00:00.000Z","OS-046/2010","ocds-0ud2q6-OS-046/2010","119006.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORA CONSTRUCCIONES S. DE R.L. DE C.V., id=bora-construcciones-s-de-rl-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119006.72","OS-046/2010"
"2021-05-09T00:24:27.000Z","2009-05-22T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-22T00:00:00.000Z","México","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","active","complete","[JUAN CARLOS ALCANTARA ROSALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-048/2009]","[{roles=supplier, name=JUAN CARLOS ALCANTARA ROSALES, details={type=person}, id=juan-carlos-alcantara-rosales}]","MXN","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","OS-048/2009-OS-048/2009","[contract]","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","[juan-carlos-alcantara-rosales]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO LA FUNDACION DEL SERVICIO SOCIAL EN TORNO A LOS TREINTA AÑOS DE LA UPN","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO LA FUNDACION DEL SERVICIO SOCIAL EN TORNO A LOS TREINTA AÑOS DE LA UPN","direct","institution","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","DIRECTOR DE DIFUSIÓN Y EXTENSIÓN UNIVERSITARIA","director-de-difusion-y-extension-universitaria-universidad-pedagogica-nacional","OS-048/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-048/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-048/2009}]","IMPRESIÓN DEL LIBRO LA FUNDACION DEL SERVICIO SOCIAL EN TORNO A LOS TREINTA AÑOS DE LA UPN","OS-048/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-06-12T00:00:00.000Z","OS-048/2009","ocds-0ud2q6-OS-048/2009","18687.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN CARLOS ALCANTARA ROSALES, id=juan-carlos-alcantara-rosales}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18687.5","OS-048/2009"
