"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559573]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-y-distribuciones-evya}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","SO-018T4L008-N8-2011-5151","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[representaciones-y-distribuciones-evya]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-03-16T12:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Adecuación de espacios en la TMLA para la celebración del evento conmemorativo del 73 aniversario de la expropiación petrolera","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","Adecuación de espacios en la TMLA para la celebración del evento conmemorativo del 73 aniversario de la expropiación petrolera","direct","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","5151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559573}]","Evento conmemorativo de la Expropiación Petrolera","5151","true","Petróleos Mexicanos (Corporativo)","2011-03-22T00:00:00.000Z","13720","ocds-0ud2q6-SO-018T4L008-N8-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1.687610143E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, id=representaciones-y-distribuciones-evya}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.687610143E7","5151","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-10-02T09:01:00.000Z","2014-12-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[BERNABEU MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458267]","[{address={countryName=México}, roles=supplier, name=BERNABEU MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bernabeu-mexico-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LA-018T4I989-T15-2014-653518","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[bernabeu-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2014-11-12T09:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","SUMINISTRO DE ARTÍCULOS DE ASEO PARA OFICINAS, TALLERES Y BAÑOS","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","SUMINISTRO DE ARTÍCULOS DE ASEO PARA OFICINAS, TALLERES Y BAÑOS","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","653518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458267}]","SUMINISTRO DE ARTÍCULOS DE ASEO PARA OFICINAS, TALLERES Y BAÑOS","653518","true","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","678672","ocds-0ud2q6-LA-018T4I989-T15-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","16256432","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BERNABEU MEXICO SA DE CV, id=bernabeu-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16256432","653518","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-04-26T10:04:00.000Z","2011-06-20T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-05T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[PROYECTOS CONSTRUIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10687]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CONSTRUIBLES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-construibles-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N7-2011-18169","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[proyectos-construibles-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-05-17T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","SISTEMA DE ELIMINACION DE CONDENSADOS, NAFTAS, ASFALTENOS Y AMINAS EN EL GAS COMBUSTIBLE QUE ALIMENTA A LOS TURBOGENERADORES","[{id=compranet-1620524637144}]","018T4I989","false","Terminado","SISTEMA DE ELIMINACION DE CONDENSADOS, NAFTAS, ASFALTENOS Y AMINAS EN EL GAS COMBUSTIBLE QUE ALIMENTA A LOS TURBOGENERADORES","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","18169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10687}]","SISTEMA DE ELIMINACIÓN DE CONDENSADOS, NAFTAS, ASFÁLTENOS","18169","true","Petróleos Mexicanos (Corporativo)","2015-08-24T00:00:00.000Z","11473","ocds-0ud2q6-LO-018T4L008-N7-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.513979367E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROYECTOS CONSTRUIBLES, S.A. DE C.V., id=proyectos-construibles-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.513979367E7","18169",,,
"2019-01-24T01:17:46.000Z","2014-03-05T19:00:00.000Z","2014-05-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[SERVICIOS DE CALIDAD INTEGRAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371322]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CALIDAD INTEGRAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-calidad-integral-de-mexico-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LA-018T4L008-N4-2014-512473","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[servicios-de-calidad-integral-de-mexico-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2014-03-26T09:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Rehabilitacion y conservacion de los equipos de los sistemas de filtrado y tratamiento de aguas en las instalaciones terrestres de la zona marina de PEP","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","Rehabilitacion y conservacion de los equipos de los sistemas de filtrado y tratamiento de aguas en las instalaciones terrestres de la zona marina de PEP","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","512473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371322}]","Rehabilitacion y conservacion de los equipos de los sistemas de filtrado","512473","true","Petróleos Mexicanos (Corporativo)","2017-06-21T00:00:00.000Z","553459","ocds-0ud2q6-LA-018T4L008-N4-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14700000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS DE CALIDAD INTEGRAL DE MEXICO SA DE CV, id=servicios-de-calidad-integral-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14700000","512473","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-03-16T22:24:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CONSTRUCTORA Y FRACCIONADORA ALMA CID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9676]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y FRACCIONADORA ALMA CID SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-fraccionadora-alma-cid-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N3-2011-10117","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[constructora-y-fraccionadora-alma-cid-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2011-04-12T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","CONSTRUCCIÓN DE UN SISTEMA DE DRENAJE DE AGUAS NEGRAS CON UNA PLANTA DE TRATAMIENTO EN LA ESTACIÓN DE COMPRESIÓN EN LA TERMINAL MARÍTIMA DOS BOCAS","[{id=compranet-1620524637144}]","018T4I989","false","Expirado","CONSTRUCCIÓN DE UN SISTEMA DE DRENAJE DE AGUAS NEGRAS CON UNA PLANTA DE TRATAMIENTO EN LA ESTACIÓN DE COMPRESIÓN EN LA TERMINAL MARÍTIMA DOS BOCAS","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","10117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9676}]","Construcción de un sistema de drenaje","10117","true","Petróleos Mexicanos (Corporativo)","2011-12-11T00:00:00.000Z","6501","ocds-0ud2q6-LO-018T4L008-N3-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.256367551E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUCTORA Y FRACCIONADORA ALMA CID SA DE CV, id=constructora-y-fraccionadora-alma-cid-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.256367551E7","10117",,,
"2019-01-24T01:18:06.000Z","2013-03-22T13:09:00.000Z","2013-06-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[ENERGY & CONTROLS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233985]","[{address={countryName=México}, roles=supplier, name=ENERGY & CONTROLS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energy-&-controls-de-mexico-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N4-2013-339094","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[energy-&-controls-de-mexico-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2013-04-24T07:30:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","RESTAURACION Y AMPLIACION DEL SISTEMA DE ALUMBRADO DEL RECINTO PORTUARIO DE LA TERMINAL MARITIMA DOS BOCAS","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","RESTAURACION Y AMPLIACION DEL SISTEMA DE ALUMBRADO DEL RECINTO PORTUARIO DE LA TERMINAL MARITIMA DOS BOCAS","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","339094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233985}]","Restauración y ampliación de sistema de alumbrado","339094","true","Petróleos Mexicanos (Corporativo)","2014-08-28T00:00:00.000Z","353089","ocds-0ud2q6-LO-018T4L008-N4-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","11788999","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ENERGY & CONTROLS DE MEXICO SA DE CV, id=energy-&-controls-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11788999","339094","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-09-11T12:26:00.000Z","2014-11-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[RUBEN HERNANDEZ PROCTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449734]","[{address={countryName=México}, roles=supplier, name=RUBEN HERNANDEZ PROCTOR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-hernandez-proctor}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4I989-N12-2014-637463","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[ruben-hernandez-proctor]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2014-10-01T09:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELECTRICA A UNIDADES HABITACIONALES PROPIEDAD DE PEP, UBICADAS EN CD. DEL CARMEN, CAMPECHE","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELECTRICA A UNIDADES HABITACIONALES PROPIEDAD DE PEP, UBICADAS EN CD. DEL CARMEN, CAMPECHE","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","637463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449734}]","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELECTRICA A UNIDADES HABITACIONALES","637463","true","Petróleos Mexicanos (Corporativo)","2016-11-30T00:00:00.000Z","665611","ocds-0ud2q6-LO-018T4I989-N12-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.172902708E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RUBEN HERNANDEZ PROCTOR, id=ruben-hernandez-proctor}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.172902708E7","637463","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-09-17T11:07:00.000Z","2014-12-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[SERVICIOS DE MANTENIMIENTO Y LOGISTICA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452513]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO Y LOGISTICA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-mantenimiento-y-logistica-del-golfo-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LA-018T4I989-T13-2014-651705","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[servicios-de-mantenimiento-y-logistica-del-golfo-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2014-10-30T09:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Servicio de jardinería en general en instalaciones de las Regiones Marinas de Pemex","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","Servicio de jardinería en general en instalaciones de las Regiones Marinas de Pemex","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","651705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452513}]","Servicio de jardineria","651705","true","Petróleos Mexicanos (Corporativo)","2015-12-26T00:00:00.000Z","665677","ocds-0ud2q6-LA-018T4I989-T13-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.120465105E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SERVICIOS DE MANTENIMIENTO Y LOGISTICA DEL GOLFO SA DE CV, id=servicios-de-mantenimiento-y-logistica-del-golfo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.120465105E7","651705","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-03T08:26:00.000Z","2012-08-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[CONSORCIO INDUSTRIAL E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131040]","[{address={countryName=México}, roles=supplier, name=CONSORCIO INDUSTRIAL E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-industrial-e-ingenieria-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N16-2012-184376","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[consorcio-industrial-e-ingenieria-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2012-07-24T08:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELECTRICA","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELECTRICA","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","184376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131040}]","MANTENIMIENTO GENERAL DE OBRA CIVIL Y ELECTRICA","184376","true","Petróleos Mexicanos (Corporativo)","2014-11-25T00:00:00.000Z","200379","ocds-0ud2q6-LO-018T4L008-N16-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.04674845E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSORCIO INDUSTRIAL E INGENIERIA SA DE CV, id=consorcio-industrial-e-ingenieria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.04674845E7","184376","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-04-29T08:43:00.000Z","2014-08-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","PEMEX","complete","[ECOLOGIA RECICLAJE Y TRANSPORTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392600]","[{address={countryName=México}, roles=supplier, name=ECOLOGIA RECICLAJE Y TRANSPORTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecologia-reciclaje-y-transportacion-sa-de-cv}]","MXN","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","LO-018T4L008-N9-2014-582538","[contractTermination]","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","[ecologia-reciclaje-y-transportacion-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Alicia Uc Padilla","2014-06-18T07:00:00.000Z","alicia-uc-padilla","contract","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","unidad-compradora","Mantenimiento a edificios e instalaciones administrativas de Pemex Exploración y Producción en Paraíso, Tabasco","[{id=compranet-1620524637144}]","018T4I989","true","Expirado","Mantenimiento a edificios e instalaciones administrativas de Pemex Exploración y Producción en Paraíso, Tabasco","open","institution","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","SUPERINTENDENCIA DE CONTRATACION DE MANTENIMIENTO","superintendencia-de-contratacion-de-mantenimiento-petroleos-mexicanos-corporativo","582538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392600}]","MANTENIMIENTO A EDIFICIOS E INSTALACIONES ADMNISTRATIVAS EN PARAISO","582538","true","Petróleos Mexicanos (Corporativo)","2016-12-31T00:00:00.000Z","584860","ocds-0ud2q6-LO-018T4L008-N9-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.031122197E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ECOLOGIA RECICLAJE Y TRANSPORTACION SA DE CV, id=ecologia-reciclaje-y-transportacion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.031122197E7","582538","Nacional","Electrónica","[electronicSubmission]"
