"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-05-09T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-026/2009]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-026/2009-AV-026/2009","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 ds","[{id=pot-1620519810584}]","Vac. Triple Viral 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-026/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-026/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-026/2009}]","Vac. Triple Viral 1 ds","AV-026/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2009-08-31T00:00:00.000Z","AV-026/2009","ocds-0ud2q6-AV-026/2009","1386000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1386000","AV-026/2009"
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-026/2010]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-026/2010-AV-026/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 dosis.","[{id=pot-1620519810584}]","Vac. Triple Viral 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-026/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-026/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-026/2010}]","Vac. Triple Viral 1 dosis.","AV-026/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-08-17T00:00:00.000Z","AV-026/2010","ocds-0ud2q6-AV-026/2010","1386000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1386000","AV-026/2010"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit overseas private limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-028/2011]","[{roles=supplier, name=Grit overseas private limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-028/2011-AV-028/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Sarampion rubeola.","[{id=pot-1620519810584}]","Vac. Sarampion rubeola.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-028/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-028/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-028/2011}]","Vac. Sarampion rubeola.","AV-028/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-10-26T00:00:00.000Z","AV-028/2011","ocds-0ud2q6-AV-028/2011","1800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit overseas private limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800000","AV-028/2011"
"2021-05-09T00:24:27.000Z","2011-08-23T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-08-23T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit overseas private limited.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-032/2011]","[{roles=supplier, name=Grit overseas private limited., details={type=company}, id=grit-overseas-private-limite-d}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-032/2011-AV-032/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limite-d]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Sarampion rubeola 10 dosis.","[{id=pot-1620519810584}]","Vac. Sarampion rubeola 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-032/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-032/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-032/2011}]","Vac. Sarampion rubeola 10 dosis.","AV-032/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-11-16T00:00:00.000Z","AV-032/2011","ocds-0ud2q6-AV-032/2011","561258","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit overseas private limited., id=grit-overseas-private-limite-d}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","561258","AV-032/2011"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-12-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-033/2010]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-033/2010-AV-033/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 10 dosis.","[{id=pot-1620519810584}]","Vac. Triple Viral 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-033/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-033/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-033/2010}]","Vac. Triple Viral 10 dosis.","AV-033/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-30T00:00:00.000Z","AV-033/2010","ocds-0ud2q6-AV-033/2010","65500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65500","AV-033/2010"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-12-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-034/2010]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-034/2010-AV-034/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 dosis.","[{id=pot-1620519810584}]","Vac. Triple Viral 1 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-034/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-034/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-034/2010}]","Vac. Triple Viral 1 dosis.","AV-034/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-30T00:00:00.000Z","AV-034/2010","ocds-0ud2q6-AV-034/2010","1188000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1188000","AV-034/2010"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit overseas private limited.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-034/2011]","[{roles=supplier, name=Grit overseas private limited., details={type=company}, id=grit-overseas-private-limite-d}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-034/2011-AV-034/2011","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limite-d]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Triple viral 10 dosis","[{id=pot-1620519810584}]","Triple viral 10 dosis","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-034/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-034/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-034/2011}]","Triple viral 10 dosis","AV-034/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2011-12-16T00:00:00.000Z","AV-034/2011","ocds-0ud2q6-AV-034/2011","1400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit overseas private limited., id=grit-overseas-private-limite-d}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400000","AV-034/2011"
"2021-05-09T00:24:27.000Z","2010-12-13T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-12-30T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-036/2010]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE ADMINISTRACIÓN","AV-036/2010-AV-036/2010","[contract]","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Sarampión Rubéola 10 dosis.","[{id=pot-1620519810584}]","Vac. Sarampión Rubéola 10 dosis.","institution","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-036/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-036/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-036/2010}]","Vac. Sarampión Rubéola 10 dosis.","AV-036/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-30T00:00:00.000Z","AV-036/2010","ocds-0ud2q6-AV-036/2010","82800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82800","AV-036/2010"
"2021-05-09T00:24:27.000Z","2008-01-14T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-01-14T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/002]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/002-AV-2008/002","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Sarampion Rubeola 10 ds","[{id=pot-1620519810584}]","Vac. Sarampion Rubeola 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/002}]","Vac. Sarampion Rubeola 10 ds","AV-2008/002","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-06-23T00:00:00.000Z","AV-2008/002","ocds-0ud2q6-AV-2008/002","3.754486032E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.754486032E7","AV-2008/002"
"2021-05-09T00:24:27.000Z","2008-01-14T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-01-14T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/003]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/003-AV-2008/003","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Tripe Viral 1 ds","[{id=pot-1620519810584}]","Vac. Tripe Viral 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/003}]","Vac. Tripe Viral 1 ds","AV-2008/003","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-08-25T00:00:00.000Z","AV-2008/003","ocds-0ud2q6-AV-2008/003","3.69637866728E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.69637866728E7","AV-2008/003"
"2021-05-09T00:24:27.000Z","2008-01-14T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-01-14T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/004]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/004-AV-2008/004","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Tripe Viral 1 ds","[{id=pot-1620519810584}]","Vac. Tripe Viral 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/004}]","Vac. Tripe Viral 1 ds","AV-2008/004","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-03-07T00:00:00.000Z","AV-2008/004","ocds-0ud2q6-AV-2008/004","12823720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12823720","AV-2008/004"
"2021-05-09T00:24:27.000Z","2008-02-20T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/007]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/007-AV-2008/007","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple D. P. T. 10 ds","[{id=pot-1620519810584}]","Vac. Triple D. P. T. 10 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/007}]","Vac. Triple D. P. T. 10 ds","AV-2008/007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-03-14T00:00:00.000Z","AV-2008/007","ocds-0ud2q6-AV-2008/007","3726000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3726000","AV-2008/007"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z",,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-03-26T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/016]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/016-AV-2008/016","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 ds","[{id=pot-1620519810584}]","Vac. Triple Viral 1 ds","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/016}]","Vac. Triple Viral 1 ds","AV-2008/016","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-04-03T00:00:00.000Z","AV-2008/016","ocds-0ud2q6-AV-2008/016","12823720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12823720","AV-2008/016"
"2021-05-09T00:24:27.000Z","2008-05-19T00:00:00.000Z","true","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-06-09T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Grit Overseas Private Limited]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/024]","[{roles=supplier, name=Grit Overseas Private Limited, details={type=company}, id=grit-overseas-private-limited}]","MXN","DIRECCION DE FINANZAS","AV-2008/024-AV-2008/024","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-overseas-private-limited]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vac. Triple Viral 1 dosis","[{id=pot-1620519810584}]","Vac. Triple Viral 1 dosis","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","AV-2008/024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AV-2008/024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AV-2008/024}]","Vac. Triple Viral 1 dosis","AV-2008/024","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2008-06-13T00:00:00.000Z","AV-2008/024","ocds-0ud2q6-AV-2008/024","9159800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grit Overseas Private Limited, id=grit-overseas-private-limited}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9159800","AV-2008/024"
