"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TECNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-109-BC]","[{roles=supplier, name=TECNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-109-BC-10-109-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[tecnica-comercial-vilsa-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE IMPRESIÓN A COLOR","[{id=pot-1620519810584}]","KIT DE IMPRESIÓN A COLOR","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-109-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-109-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-109-BC}]","KIT DE IMPRESIÓN A COLOR","10-109-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-109-BC","ocds-0ud2q6-10-109-BC","94370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94370","10-109-BC"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TECNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0308]","[{roles=supplier, name=TECNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11B0308-11B0308","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tecnica-comercial-vilsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de oficina","[{id=pot-1620519810584}]","Materiales y útiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11B0308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11B0308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11B0308}]","Materiales y útiles de oficina","11B0308","CASA DE MONEDA DE MEXICO","2011-03-25T00:00:00.000Z","11B0308","ocds-0ud2q6-11B0308","10140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10140","11B0308"
"2021-05-09T00:24:27.000Z","2012-04-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TECNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0384]","[{roles=supplier, name=TECNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0384-12B0384","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tecnica-comercial-vilsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de oficina","[{id=pot-1620519810584}]","Materiales y útiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0384}]","Materiales y útiles de oficina","12B0384","CASA DE MONEDA DE MEXICO","2012-05-07T00:00:00.000Z","12B0384","ocds-0ud2q6-12B0384","1580.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1580.86","12B0384"
"2021-05-09T00:24:27.000Z","2012-06-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TECNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0569]","[{roles=supplier, name=TECNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0569-12B0569","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tecnica-comercial-vilsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y útiles de oficina","[{id=pot-1620519810584}]","Materiales y útiles de oficina","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0569}]","Materiales y útiles de oficina","12B0569","CASA DE MONEDA DE MEXICO","2012-06-21T00:00:00.000Z","12B0569","ocds-0ud2q6-12B0569","41772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41772","12B0569"
"2021-05-09T00:24:27.000Z","2012-10-22T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TECNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2029-2012]","[{roles=supplier, name=TECNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-2029-2012-13-2029-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tecnica-comercial-vilsa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25 ROLLOS DE CINTA DE TRANSFERENCIA CY-3RA-100","[{id=pot-1620519810584}]","25 ROLLOS DE CINTA DE TRANSFERENCIA CY-3RA-100","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2029-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2029-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2029-2012}]","25 ROLLOS DE CINTA DE TRANSFERENCIA CY-3RA-100","13-2029-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-2029-2012","ocds-0ud2q6-13-2029-2012","72900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72900","13-2029-2012"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TECNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0923, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=TECNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0923-08S0923","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[tecnica-comercial-vilsa-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]","Patentes regalías y otros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0923","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0923-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0923}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0923-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Patentes regalías y otros","08S0923","CASA DE MONEDA DE MEXICO","2008-10-08T00:00:00.000Z","08S0923","ocds-0ud2q6-08S0923","6437.6494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6437.6494","08S0923"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TECNICA COMERCIAL VILSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0628-2012]","[{roles=supplier, name=TECNICA COMERCIAL VILSA S.A DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0628-2012-13-0628-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tecnica-comercial-vilsa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 SERVICIO DE MANTENIMIENTO PARA LOS EQUIPOS DE CREDENCIALIZACION ASI COMO EL DESARROLLO DEL SISTEMA PARA DOS EQUIPOS IMPRESORAS DE TRANSFERENCIA TERMICA CX330 DNP CON CODIFICADOR MIFARE CON LAMINADORA CL 500D","[{id=pot-1620519810584}]","1 SERVICIO DE MANTENIMIENTO PARA LOS EQUIPOS DE CREDENCIALIZACION ASI COMO EL DESARROLLO DEL SISTEMA PARA DOS EQUIPOS IMPRESORAS DE TRANSFERENCIA TERMICA CX330 DNP CON CODIFICADOR MIFARE CON LAMINADORA CL 500D","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0628-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0628-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0628-2012}]","1 SERVICIO DE MANTENIMIENTO PARA LOS EQUIPOS DE CREDENCIALIZACION ASI COMO EL DESARROLLO DEL SISTEMA PARA DOS EQUIPOS IMPRESORAS DE TRANSFERENCIA TERMICA CX330 DNP CON CODIFICADOR MIFARE CON LAMINADORA CL 500D","13-0628-2012","SECRETARÍA DE MARINA","2012-07-13T00:00:00.000Z","13-0628-2012","ocds-0ud2q6-13-0628-2012","280951","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA S.A DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280951","13-0628-2012"
"2021-05-09T00:24:27.000Z","2009-10-27T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TECNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2182, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=TECNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-2182-13-2182","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tecnica-comercial-vilsa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESOR DE TRANSFERENCIA TERMINA CX330 NDP CON CODIFICADOR / LAMINADORA CL500D PARA IMPRESORA DNP / SOLUCION DE TOMA DE FOTOGRAFIAS CAMARA DIGITAL","[{id=pot-1620519810584}]","IMPRESOR DE TRANSFERENCIA TERMINA CX330 NDP CON CODIFICADOR / LAMINADORA CL500D PARA IMPRESORA DNP / SOLUCION DE TOMA DE FOTOGRAFIAS CAMARA DIGITAL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2182}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-2182-2, url=http://www.semar.gob.mx/contratos/index.htm}]","IMPRESOR DE TRANSFERENCIA TERMINA CX330 NDP CON CODIFICADOR / LAMINADORA CL500D PARA IMPRESORA DNP / SOLUCION DE TOMA DE FOTOGRAFIAS CAMARA DIGITAL","13-2182","SECRETARÍA DE MARINA","2009-11-11T00:00:00.000Z","13-2182","ocds-0ud2q6-13-2182","841952.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","841952.35","13-2182"
"2021-05-09T00:24:27.000Z","2012-05-03T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-03T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TECNICA COMERCIAL VILSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-2012]","[{roles=supplier, name=TECNICA COMERCIAL VILSA S.A. DE C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","021-2012-021-2012","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[tecnica-comercial-vilsa-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS PVC BLANCAS TAMAÑO TARJETA DE CREDITO","[{id=pot-1620519810584}]","TARJETAS PVC BLANCAS TAMAÑO TARJETA DE CREDITO","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","021-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-2012}]","TARJETAS PVC BLANCAS TAMAÑO TARJETA DE CREDITO","021-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-05-23T00:00:00.000Z","021-2012","ocds-0ud2q6-021-2012","1196.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICA COMERCIAL VILSA S.A. DE C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1196.11","021-2012"
"2021-05-09T00:24:27.000Z","2008-09-10T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Técnica Comercial Vilsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130473-08]","[{roles=supplier, name=Técnica Comercial Vilsa S.A. de C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130473-08-130473-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[tecnica-comercial-vilsa-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de material de impresión de credencialización.","[{id=pot-1620519810584}]","Suministro de material de impresión de credencialización.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130473-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130473-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130473-08}]","Suministro de material de impresión de credencialización.","130473-08","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2008-09-19T00:00:00.000Z","130473-08","ocds-0ud2q6-130473-08","6643.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Técnica Comercial Vilsa S.A. de C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6643.83","130473-08"
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Tecnica Comercial Vilsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130269-07]","[{roles=supplier, name=Tecnica Comercial Vilsa S.A. de C.V., details={type=company}, id=tecnica-comercial-vilsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130269-07-130269-07","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[tecnica-comercial-vilsa-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Credencialización (Identificación).","[{id=pot-1620519810584}]","Adquisición de Equipo de Credencialización (Identificación).","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130269-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130269-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130269-07}]","Adquisición de Equipo de Credencialización (Identificación).","130269-07","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2007-12-28T00:00:00.000Z","130269-07","ocds-0ud2q6-130269-07","39798.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecnica Comercial Vilsa S.A. de C.V., id=tecnica-comercial-vilsa-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39798.75","130269-07"
