"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 00014004-005-05&p_CveDep=00014&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V., details={type=company}, id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-005-05-LPN 00014004-005-05","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Suministro e Instalaciýn de Sistema contra Incendio en el ýrea del archivo del nuevo edificio de la Junta Federal de Conciliaciýn y Arbitraje.","[{id=compranet3-1620530467436}]","14004","Suministro e Instalaciýn de Sistema contra Incendio en el ýrea del archivo del nuevo edificio de la Junta Federal de Conciliaciýn y Arbitraje.","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN 00014004-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 00014004-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN 00014004-005-05&p_CveDep=00014&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Suministro e Instalaciýn de Sistema contra Incendio en el ýrea del archivo del nuevo edificio de la Junta Federal de Conciliaciýn y Arbitraje.","LPN 00014004-005-05","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-005-05","ocds-0ud2q6-00014004-005-05","1811639.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE EQUIPOS Y SISTEMAS S. A. DE C. V., id=comercializadora-e-importadora-de-equipos-y-sistemas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1811639.03","LPN 00014004-005-05"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[PROYECTOS Y CONSTRUCCIONES JUAREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-00014004-01-06&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES JUAREZ, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-juarez-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-001-06-LPN-00014004-01-06","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[proyectos-y-construcciones-juarez-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","suministro de instalaciones elýctricas para los inmuebles de Fýlix Cuevas, Valencia y Azcapotzalco, de la ciudad de Mýxico.","[{id=compranet3-1620530467436}]","14004","suministro de instalaciones elýctricas para los inmuebles de Fýlix Cuevas, Valencia y Azcapotzalco, de la ciudad de Mýxico.","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN-00014004-01-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00014004-01-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-00014004-01-06&p_CveDep=00014&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","suministro de instalaciones elýctricas para los inmuebles de Fýlix Cuevas, Valencia y Azcapotzalco, de la ciudad de Mýxico.","LPN-00014004-01-06","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-001-06","ocds-0ud2q6-00014004-001-06","1366989.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES JUAREZ, S.A. DE C.V., id=proyectos-y-construcciones-juarez-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1366989.79","LPN-00014004-01-06"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[ENRIQUE PARRA SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ENRIQUE PARRA SÁNCHEZ, details={type=person}, id=enrique-parra-sanchez}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-001-04-IRA-00014004-001-04","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[enrique-parra-sanchez]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","14004","Adecuación o remodelación de edificio","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","IRA-00014004-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA-00014004-001-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0001&AnoInv=2004&TipInv=R}]","Trabajos de Instalación del Sistema Eléctrico en el nuevo edificio para la J.F.C.A. en la Delegación Azcapotzalco de la ciudad de México","IRA-00014004-001-04","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-001-04","ocds-0ud2q6-00014004-001-04","1366126.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE PARRA SÁNCHEZ, id=enrique-parra-sanchez}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1366126.9","IRA-00014004-001-04"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[GRUPO INTEGRAL DE AIRE ACONDICIONADO Y REFRIGERACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0010&AnoInv=2006&TipInv=D]","[{roles=supplier, name=GRUPO INTEGRAL DE AIRE ACONDICIONADO Y REFRIGERACION, S.A. DE C.V., details={type=company}, id=grupo-integral-de-aire-acondicionado-y-refrigeracion-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-010-06-DCI-AD-002-06","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[grupo-integral-de-aire-acondicionado-y-refrigeracion-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","ADECUACIýN DE OFICINAS","[{id=compranet3-1620530467436}]","14004","ADECUACIýN DE OFICINAS","direct","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","DCI-AD-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCI-AD-002-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0010&AnoInv=2006&TipInv=D}]","ADECUACIýN DE OFICINAS","DCI-AD-002-06","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-010-06","ocds-0ud2q6-00014004-010-06","1309871.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL DE AIRE ACONDICIONADO Y REFRIGERACION, S.A. DE C.V., id=grupo-integral-de-aire-acondicionado-y-refrigeracion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1309871.73","DCI-AD-002-06"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[TEPEHUANI CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-005-05&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TEPEHUANI CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=tepehuani-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-002-05-00014004-005-05","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[tepehuani-construcciones-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Construccion de Obras Exteriores para la nueva sede de la Junta Federal de Conciliacion y Arbitraje en la Delegacion Azcapotzalco","[{id=compranet3-1620530467436}]","14004","Construccion de Obras Exteriores para la nueva sede de la Junta Federal de Conciliacion y Arbitraje en la Delegacion Azcapotzalco","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","00014004-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014004-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=00014004-005-05&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Construccion de Obras Exteriores para la nueva sede de la Junta Federal de Conciliacion y Arbitraje en la Delegacion Azcapotzalco","00014004-005-05","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-002-05","ocds-0ud2q6-00014004-002-05","1243961.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEPEHUANI CONSTRUCCIONES S.A. DE C.V., id=tepehuani-construcciones-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1243961.72","00014004-005-05"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[CG DISEÑO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-00014004-002-08&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CG DISEÑO Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=cg-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-002-08-LPN-00014004-002-08","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[cg-diseno-y-construccion-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Adecuaciýn de las oficinas de la Delegaciýn Federal del Trabajo del Distrito Federal en el edificio de la Junta Federal de Conciliaciýn y Arbitraje, ubicado en Av. Azcapotzalco La Villa num. 311, Col. Santo Tomýs, C.P. 02020, Mýxico, D.F.","[{id=compranet3-1620530467436}]","14004","Adecuaciýn de las oficinas de la Delegaciýn Federal del Trabajo del Distrito Federal en el edificio de la Junta Federal de Conciliaciýn y Arbitraje, ubicado en Av. Azcapotzalco La Villa num. 311, Col. Santo Tomýs, C.P. 02020, Mýxico, D.F.","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN-00014004-002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00014004-002-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN-00014004-002-08&p_CveDep=00014&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adecuaciýn de las oficinas de la Delegaciýn Federal del Trabajo del Distrito Federal en el edificio de la Junta Federal de Conciliaciýn y Arbitraje, ubicado en Av. Azcapotzalco La Villa num. 311, Col. Santo Tomýs, C.P. 02020, Mýxico, D.F.","LPN-00014004-002-08","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-002-08","ocds-0ud2q6-00014004-002-08","1235569.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CG DISEÑO Y CONSTRUCCION, S.A. DE C.V., id=cg-diseno-y-construccion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1235569.08","LPN-00014004-002-08"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[IMAGEN, MANTENIMIENTO Y ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0020&AnoInv=2003&TipInv=R]","[{roles=supplier, name=IMAGEN, MANTENIMIENTO Y ARQUITECTURA, S.A. DE C.V., details={type=company}, id=imagen-mantenimiento-y-arquitectura-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-020-03-IRA-00014004-003-03","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[imagen-mantenimiento-y-arquitectura-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","14004","Adecuación o remodelación de edificio","limited","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","IRA-00014004-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA-00014004-003-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0020&AnoInv=2003&TipInv=R}]","Adecuación o remodelación de edificio","IRA-00014004-003-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-020-03","ocds-0ud2q6-00014004-020-03","1181350.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN, MANTENIMIENTO Y ARQUITECTURA, S.A. DE C.V., id=imagen-mantenimiento-y-arquitectura-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1181350.45","IRA-00014004-003-03"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[ACROPOLIS ARQUITECTURA, SUPERVISION Y DISEÑO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0018&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ACROPOLIS ARQUITECTURA, SUPERVISION Y DISEÑO,S.A. DE C.V., details={type=company}, id=acropolis-arquitectura-supervision-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-018-03-IRA-00014004-001-03","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[acropolis-arquitectura-supervision-y-diseno-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","14004","Conservación o mantenimiento de edificio","limited","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","IRA-00014004-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA-00014004-001-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0018&AnoInv=2003&TipInv=R}]","Conservación o mantenimiento de edificio","IRA-00014004-001-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-018-03","ocds-0ud2q6-00014004-018-03","1009569.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACROPOLIS ARQUITECTURA, SUPERVISION Y DISEÑO,S.A. DE C.V., id=acropolis-arquitectura-supervision-y-diseno-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1009569.6","IRA-00014004-001-03"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[COPIAC , SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN00014004-005-001-&p_CveDep=00014&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COPIAC , SA DE CV., details={type=company}, id=copiac-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-005-02-LPN00014004-005-001-","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[copiac-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","contratación de servicios para la adecuación de inmuebles para personas con capacidades diferentes","[{id=compranet3-1620530467436}]","14004","contratación de servicios para la adecuación de inmuebles para personas con capacidades diferentes","open","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","LPN00014004-005-001-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00014004-005-001--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LPN00014004-005-001-&p_CveDep=00014&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","contratación de servicios para la adecuación de inmuebles para personas con capacidades diferentes","LPN00014004-005-001-","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-005-02","ocds-0ud2q6-00014004-005-02","1003579.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIAC , SA DE CV., id=copiac-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1003579.66","LPN00014004-005-001-"
"2021-05-09T03:21:07.000Z","2003-10-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2003-10-26T00:00:00.000Z","México","Dirección de Adecuación de Inmuebles","active","complete","[CORPORATIVO SEVARI ARQUITECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0021&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CORPORATIVO SEVARI ARQUITECTOS, S.A. DE C.V., details={type=company}, id=corporativo-sevari-arquitectos-sa-de-cv}]","Nacional","MXN","Dirección de Adecuación de Inmuebles","00014004-021-03-IRA-00014004-004-03","[contract]","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","[corporativo-sevari-arquitectos-sa-de-cv]","works","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adecuación de Inmuebles","unidad-compradora","Modificación de edificio","[{id=compranet3-1620530467436}]","14004","Modificación de edificio","limited","institution","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","Dirección de Adecuación de Inmuebles","direccion-de-adecuacion-de-inmuebles-secretaria-del-trabajo-y-prevision-social","IRA-00014004-004-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IRA-00014004-004-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00014&ClaUni=4&NumInv=0021&AnoInv=2003&TipInv=R}]","Modificación de edificio","IRA-00014004-004-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014004-021-03","ocds-0ud2q6-00014004-021-03","964397.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SEVARI ARQUITECTOS, S.A. DE C.V., id=corporativo-sevari-arquitectos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","964397.96","IRA-00014004-004-03"
