"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[GAS URIBE DE PUEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C11/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GAS URIBE DE PUEBLA, S.A. DE C.V., details={type=company}, id=gas-uribe-de-puebla-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-014-02-PUEDSG/C11/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[gas-uribe-de-puebla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Suministro de gas L.P. para Unidades Medico Administrativas, Centros Vacacionales,Planta de Lavado y Hospitales Rurales del Programa IMSS Oportunidades en la Delegacion Estatal en Puebla y Tlaxcala","[{id=compranet3-1620530467436}]","641134","Suministro de gas L.P. para Unidades Medico Administrativas, Centros Vacacionales,Planta de Lavado y Hospitales Rurales del Programa IMSS Oportunidades en la Delegacion Estatal en Puebla y Tlaxcala","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUEDSG/C11/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUEDSG/C11/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C11/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Suministro de gas L.P. para Unidades Medico Administrativas, Centros Vacacionales,Planta de Lavado y Hospitales Rurales del Programa IMSS Oportunidades en la Delegacion Estatal en Puebla y Tlaxcala","PUEDSG/C11/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-014-02","ocds-0ud2q6-00641134-014-02","103566.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS URIBE DE PUEBLA, S.A. DE C.V., id=gas-uribe-de-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103566.06","PUEDSG/C11/2003"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30SG07/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C., details={type=company}, id=comerc-automotriz-y-autofinanciamiento-de-ap-sade-c}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-010-03-30SG07/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[comerc-automotriz-y-autofinanciamiento-de-ap-sade-c]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Servicio de mantenimiento preventivo a vehiculo IMSS en zonas foraneas","[{id=compranet3-1620530467436}]","641134","Servicio de mantenimiento preventivo a vehiculo IMSS en zonas foraneas","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","30SG07/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30SG07/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30SG07/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Servicio de mantenimiento preventivo a vehiculo IMSS en zonas foraneas","30SG07/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-010-03","ocds-0ud2q6-00641134-010-03","79318.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERC. AUTOMOTRIZ Y AUTOFINANCIAMIENTO DE AP. S.A.DE C., id=comerc-automotriz-y-autofinanciamiento-de-ap-sade-c}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79318.96","30SG07/2003"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[AGUA PURIFICADA LOS VOLCANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESG/C11/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, S.A. DE C.V., details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-016-02-PUESG/C11/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Suministro de Agua Purificada Envasada en Garrafones de 19 litros Botella Individual de 355ml. Agua Desmineralizada Envasada en Garrafones de 19 litros","[{id=compranet3-1620530467436}]","641134","Suministro de Agua Purificada Envasada en Garrafones de 19 litros Botella Individual de 355ml. Agua Desmineralizada Envasada en Garrafones de 19 litros","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUESG/C11/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUESG/C11/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESG/C11/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Suministro de Agua Purificada Envasada en Garrafones de 19 litros Botella Individual de 355ml. Agua Desmineralizada Envasada en Garrafones de 19 litros","PUESG/C11/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-016-02","ocds-0ud2q6-00641134-016-02","68128.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PURIFICADA LOS VOLCANES, S.A. DE C.V., id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68128.02","PUESG/C11/2003"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C10/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-015-02-PUEDSG/C10/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[xerox-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Servicio de fotocopiado para las Unidades Medicas y Administrativas de la Delegacion Estatal en Puebla y Tlaxcala (Arrendamiento de maquinas fotocopiadoras)","[{id=compranet3-1620530467436}]","641134","Servicio de fotocopiado para las Unidades Medicas y Administrativas de la Delegacion Estatal en Puebla y Tlaxcala (Arrendamiento de maquinas fotocopiadoras)","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUEDSG/C10/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUEDSG/C10/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C10/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Servicio de fotocopiado para las Unidades Medicas y Administrativas de la Delegacion Estatal en Puebla y Tlaxcala (Arrendamiento de maquinas fotocopiadoras)","PUEDSG/C10/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-015-02","ocds-0ud2q6-00641134-015-02","58513.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58513.07","PUEDSG/C10/2003"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[HIPOLITO ARELLANO CALDERON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C12/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HIPOLITO ARELLANO CALDERON, details={type=person}, id=hipolito-arellano-calderon}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-017-02-PUEDSG/C12/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[hipolito-arellano-calderon]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Suministro y transportacion (acarreo) de Agua potable en carros cisterna (pipas) para la zona urbana de Puebla","[{id=compranet3-1620530467436}]","641134","Suministro y transportacion (acarreo) de Agua potable en carros cisterna (pipas) para la zona urbana de Puebla","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUEDSG/C12/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUEDSG/C12/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C12/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Suministro y transportacion (acarreo) de Agua potable en carros cisterna (pipas) para la zona urbana de Puebla","PUEDSG/C12/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-017-02","ocds-0ud2q6-00641134-017-02","49239.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIPOLITO ARELLANO CALDERON, id=hipolito-arellano-calderon}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49239.45","PUEDSG/C12/2003"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[LABORATORIOS CLÍNICOS DE PUEBLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C023/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS CLÍNICOS DE PUEBLA S.A. DE C.V., details={type=company}, id=laboratorios-clinicos-de-puebla-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-013-03-PUEDSG/C023/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[laboratorios-clinicos-de-puebla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Servicios de estudios de laboratorios de analisis clinicos","[{id=compranet3-1620530467436}]","641134","Servicios de estudios de laboratorios de analisis clinicos","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUEDSG/C023/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUEDSG/C023/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C023/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicios de estudios de laboratorios de analisis clinicos","PUEDSG/C023/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-013-03","ocds-0ud2q6-00641134-013-03","42253.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CLÍNICOS DE PUEBLA S.A. DE C.V., id=laboratorios-clinicos-de-puebla-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42253.11","PUEDSG/C023/2003"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[LABORATORIOS DR. FEDERICO TEJEDA S. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C24/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS DR. FEDERICO TEJEDA S. S.A. DE C.V., details={type=company}, id=laboratorios-dr-federico-tejeda-s-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-013-03-PUEDSG/C24/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[laboratorios-dr-federico-tejeda-s-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Servicios de estudios de laboratorios de analisis clinicos","[{id=compranet3-1620530467436}]","641134","Servicios de estudios de laboratorios de analisis clinicos","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUEDSG/C24/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUEDSG/C24/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C24/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicios de estudios de laboratorios de analisis clinicos","PUEDSG/C24/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-013-03","ocds-0ud2q6-00641134-013-03","22479.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS DR. FEDERICO TEJEDA S. S.A. DE C.V., id=laboratorios-dr-federico-tejeda-s-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22479.9","PUEDSG/C24/2003"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C17/2002&p_CveDep=00641&p_CveUni=134&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-002-02-PUEDSG/C17/2002","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Suministro de oxigeno medicinal dociciliario a Pacientes IMSS","[{id=compranet3-1620530467436}]","641134","Suministro de oxigeno medicinal dociciliario a Pacientes IMSS","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUEDSG/C17/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUEDSG/C17/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C17/2002&p_CveDep=00641&p_CveUni=134&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Suministro de oxigeno medicinal dociciliario a Pacientes IMSS","PUEDSG/C17/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-002-02","ocds-0ud2q6-00641134-002-02","15859.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15859.68","PUEDSG/C17/2002"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESGD/C005/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., details={type=company}, id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-023-02-PUESGD/C005/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[autobuses-rapidos-de-zacatlan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Traslado terrestre no ferroviario.","[{id=compranet3-1620530467436}]","641134","Traslado terrestre no ferroviario.","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUESGD/C005/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUESGD/C005/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUESGD/C005/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Traslado terrestre no ferroviario.","PUESGD/C005/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-023-02","ocds-0ud2q6-00641134-023-02","15399.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES RAPIDOS DE ZACATLAN, S.A. DE C.V., id=autobuses-rapidos-de-zacatlan-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15399.96","PUESGD/C005/2003"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[AGUA PURIFICADA LOS VOLCANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C011/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGUA PURIFICADA LOS VOLCANES, S.A. DE C.V., details={type=company}, id=agua-purificada-los-volcanes-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-016-02-PUEDSG/C011/2003","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[agua-purificada-los-volcanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Suministro de Agua Purificada Envasada en Garrafones de 19 litros Botella Individual de 355ml. Agua Desmineralizada Envasada en Garrafones de 19 litros","[{id=compranet3-1620530467436}]","641134","Suministro de Agua Purificada Envasada en Garrafones de 19 litros Botella Individual de 355ml. Agua Desmineralizada Envasada en Garrafones de 19 litros","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","PUEDSG/C011/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PUEDSG/C011/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PUEDSG/C011/2003&p_CveDep=00641&p_CveUni=134&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Suministro de Agua Purificada Envasada en Garrafones de 19 litros Botella Individual de 355ml. Agua Desmineralizada Envasada en Garrafones de 19 litros","PUEDSG/C011/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-016-02","ocds-0ud2q6-00641134-016-02","14382","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA PURIFICADA LOS VOLCANES, S.A. DE C.V., id=agua-purificada-los-volcanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14382","PUEDSG/C011/2003"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Departamento de Servicios Generales en Puebla","active","complete","[LOPEZ PEREZ JUANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30 SG06&p_CveDep=00641&p_CveUni=134&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LOPEZ PEREZ JUANA, details={type=person}, id=lopez-perez-juana}]","Nacional","MXN","Departamento de Servicios Generales en Puebla","00641134-003-03-30 SG06","[contract]","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","[lopez-perez-juana]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Puebla","unidad-compradora","Servicio de fococopiado","[{id=compranet3-1620530467436}]","641134","Servicio de fococopiado","open","institution","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","Departamento de Servicios Generales en Puebla","departamento-de-servicios-generales-en-puebla-instituto-mexicano-del-seguro-social","30 SG06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30 SG06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30 SG06&p_CveDep=00641&p_CveUni=134&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Servicio de fococopiado","30 SG06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641134-003-03","ocds-0ud2q6-00641134-003-03","12073.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ PEREZ JUANA, id=lopez-perez-juana}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12073.6","30 SG06"
