"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2021-05-09T03:21:07.000Z",,"2011-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0263&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114869&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-263-11-4000114869","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000114869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0263&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114869&vv_provsino=0}]","MEDICAMENTOS","4000114869",,,"PETRÓLEOS MEXICANOS",,"18572009-263-11","ocds-0ud2q6-18572009-263-11",,,,"202648.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202648.12","4000114869",,"active"
"2021-05-09T03:21:07.000Z",,"2009-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111301&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-193-09-4000111301","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111301-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000111301&vv_provsino=0}]","MEDICAMENTOS","4000111301",,,"PETRÓLEOS MEXICANOS",,"18572009-193-09","ocds-0ud2q6-18572009-193-09",,,,"202218.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202218.4","4000111301",,"active"
"2021-05-09T03:21:07.000Z",,"2011-06-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-27T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0187&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009616&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-187-11-4700009616","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572009",,,"MATERIAL DE CURACION","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4700009616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009616-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0187&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009616&vv_provsino=0}]","MATERIAL DE CURACION","4700009616",,,"PETRÓLEOS MEXICANOS",,"18572009-187-11","ocds-0ud2q6-18572009-187-11",,,,"199284",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199284","4700009616",,"active"
"2019-01-24T01:17:46.000Z","2014-10-31T11:40:00.000Z","2014-11-14T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811161]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N162-2014-634176","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2014-11-03T08:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO 4700013864","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","CONTRATO 4700013864","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","634176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811161}]","MATERIAL PARA EXTRACTORES","634176","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","703522","ocds-0ud2q6-AA-018T4I009-N162-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197116.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197116.82","634176",,
"2021-05-09T03:21:07.000Z",,"2011-04-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0083&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114241&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-083-11-4000114241","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000114241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0083&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114241&vv_provsino=0}]","MEDICAMENTOS","4000114241",,,"PETRÓLEOS MEXICANOS",,"18572009-083-11","ocds-0ud2q6-18572009-083-11",,,,"191486",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191486","4000114241",,"active"
"2021-05-09T03:21:07.000Z",,"2010-07-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-29T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0232&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112277&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-232-10-4000112277","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","18572009",,,"medicamentos","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000112277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112277-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0232&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112277&vv_provsino=0}]","medicamentos","4000112277",,,"PETRÓLEOS MEXICANOS",,"18572009-232-10","ocds-0ud2q6-18572009-232-10",,,,"186960",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186960","4000112277",,"active"
"2019-01-24T01:17:46.000Z","2014-01-15T19:10:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-22T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354174]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N11-2014-543089","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2014-01-16T08:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","CONTRATO DE BIENES 4200129129","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","CONTRATO DE BIENES 4200129129","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","543089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354174}]","MATERIAL DE CURACIONES HOSPITAL REGIONAL REYNOSA","543089","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-02-18T00:00:00.000Z","534644","ocds-0ud2q6-AA-018T4I009-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183650","543089",,
"2021-05-09T03:21:07.000Z",,"2010-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111659&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-005-10-4000111659","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009",,,"MEDICAMENTOS","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000111659","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111659-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111659&vv_provsino=0}]","Ropa Contractual para Unidades Medicas de la Region Reynosa","4000111659",,,"PETRÓLEOS MEXICANOS",,"18572009-005-10","ocds-0ud2q6-18572009-005-10",,,,"181345",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181345","4000111659",,"active"
"2019-01-24T01:18:06.000Z","2013-11-27T19:11:00.000Z","2013-12-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337156]","[{address={countryName=México}, roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N324-2013-539432","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[alvar-david-barra-galvan]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2013-11-28T08:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","REQ-338-2013","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","REQ-338-2013","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","539432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337156}]","MATERIAL NECESARIO PARA REUBICACION DE NODOS DE VOZ Y DATOS","539432","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","508604","ocds-0ud2q6-AA-018T4I009-N324-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176799","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176799","539432",,
"2021-05-09T03:21:07.000Z",,"2011-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0186&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118915&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-186-11-4200118915","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet3-1620530467436}]","18572009",,,"ARTICULOS DE LIMPIEZA","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200118915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118915-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0186&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118915&vv_provsino=0}]","ARTICULOS DE LIMPIEZA","4200118915",,,"PETRÓLEOS MEXICANOS",,"18572009-186-11","ocds-0ud2q6-18572009-186-11",,,,"173030",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173030","4200118915",,"active"
"2021-05-09T03:21:07.000Z",,"2011-03-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-31T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0148&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114189&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-148-11-4000114189","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000114189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114189-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0148&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114189&vv_provsino=0}]","MEDICAMENTOS","4000114189",,,"PETRÓLEOS MEXICANOS",,"18572009-148-11","ocds-0ud2q6-18572009-148-11",,,,"168870",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168870","4000114189",,"active"
"2021-05-09T03:21:07.000Z",,"2011-06-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0198&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114653&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-198-11-4000114653","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000114653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114653-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0198&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114653&vv_provsino=0}]","MEDICAMENTOS","4000114653",,,"PETRÓLEOS MEXICANOS",,"18572009-198-11","ocds-0ud2q6-18572009-198-11",,,,"165750",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165750","4000114653",,"active"
"2021-05-09T03:21:07.000Z",,"2011-07-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-14T00:00:00.000Z","México","Hospital Regional de Reynosa",,"complete","[ALVAR DAVID BARRA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0270&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115047&vv_provsino=0]","[{roles=supplier, name=ALVAR DAVID BARRA GALVAN, details={type=person}, id=alvar-david-barra-galvan}]","Nacional","MXN","Hospital Regional de Reynosa","18572009-270-11-4000115047","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[alvar-david-barra-galvan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572009",,,"MEDICAMENTOS","direct","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4000115047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000115047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0270&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000115047&vv_provsino=0}]","MEDICAMENTOS","4000115047",,,"PETRÓLEOS MEXICANOS",,"18572009-270-11","ocds-0ud2q6-18572009-270-11",,,,"164284",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALVAR DAVID BARRA GALVAN, id=alvar-david-barra-galvan}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164284","4000115047",,"active"
