"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-02-09T11:02:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Transmisión","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066974]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Transmisión","IO-018TOQ732-E44-2017-1365283","[contractTermination]","transmision-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-02-21T12:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","MANTTO. BRECHA FORESTAL","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","MANTTO. BRECHA FORESTAL","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1365283","MX-CPA","MXN","[{datePublished=2017-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066974}]","L3P-XAL-001/17 MANTTO. BRECHA FORESTAL","1365283","true","Electrónica","Comisión Federal de Electricidad","2017-07-31T00:00:00.000Z","1271921","ocds-0ud2q6-IO-018TOQ732-E44-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","990832.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","990832.85","1365283","2017-02-28T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-10T13:38:00.000Z","2014-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362158]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","IO-018TOQ932-N6-2014-485103","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2014-02-27T11:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-L3POPR007/14 CONTROL DE MALEZA.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-L3POPR007/14 CONTROL DE MALEZA.","limited","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","485103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362158}]","PZ-L3POPR007/14 CONTROL DE MALEZA.","485103","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","546434","ocds-0ud2q6-IO-018TOQ932-N6-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1948900.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1948900.75","485103",,
"2019-01-24T01:17:00.000Z","2016-01-05T14:48:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Zona de Transmision Xalapa","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775857]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Zona de Transmision Xalapa","IO-018TOQ886-E1-2016-1144553","[contractTermination]","zona-de-transmision-xalapa-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Maria Alejandra Parada Cortes","2016-01-15T12:00:00.000Z","maria-alejandra-parada-cortes","contract","Zona de Transmision Xalapa","unidad-compradora","MANTTO A BRECHA FORESTAL EN LT'S DE 230 Y 400 KV","[{id=compranet-1620524637144}]","018TOQ886","false","Expirado","MANTTO A BRECHA FORESTAL EN LT'S DE 230 Y 400 KV","limited","institution","zona-de-transmision-xalapa-comision-federal-de-electricidad","Zona de Transmision Xalapa","zona-de-transmision-xalapa-comision-federal-de-electricidad","1144553","MX-CPA","MXN","[{datePublished=2016-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775857}]","L3P-XAL-001/16 MANTTO A BRECHA FORESTAL EN LT'S DE 230 Y 400 KV","1144553","true","Electrónica","Comisión Federal de Electricidad","2016-06-20T00:00:00.000Z","977267","ocds-0ud2q6-IO-018TOQ886-E1-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","999762.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","999762.39","1144553","2016-01-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-01-27T12:24:00.000Z","2016-02-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789005]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","IO-018TOQ932-E13-2016-1000056","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-02-09T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-L3POPR010/16 MANTTO. INSTALACIONES DE COMUNICACIONES.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-L3POPR010/16 MANTTO. INSTALACIONES DE COMUNICACIONES.","limited","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","1000056","MX-CPA","MXN","[{datePublished=2016-02-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789005}]","PZ-L3POPR010/16 MANTTO. INSTALACIONES DE COMUNICACIONES.","1000056","true","Mixta","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","988348","ocds-0ud2q6-IO-018TOQ932-E13-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","490655.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","490655.03","1000056","2016-02-11T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-02-19T15:00:00.000Z","2013-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224130]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","IO-018TOQ932-N15-2013-303372","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2013-03-01T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-L3POPR012/13 CONTROL DE MALEZA.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-L3POPR012/13 CONTROL DE MALEZA.","limited","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","303372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224130}]","PZ-L3POPR012/13 CONTROL DE MALEZA.","303372","true","Mixta","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","347173","ocds-0ud2q6-IO-018TOQ932-N15-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2398019.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2398019.03","303372",,
"2019-01-24T01:17:24.000Z","2015-03-04T11:07:00.000Z","2015-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523644]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","IO-018TOQ932-N17-2015-709345","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2015-03-13T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-L3POPR019/15 MANTENIMIENTO DE PINTURA ANTICORROSIVA.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-L3POPR019/15 MANTENIMIENTO DE PINTURA ANTICORROSIVA.","limited","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","709345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523644}]","PZ-L3POPR019/15 MANTENIMIENTO DE PINTURA ANTICORROSIVA.","709345","true","Mixta","Comisión Federal de Electricidad","2015-06-23T00:00:00.000Z","773566","ocds-0ud2q6-IO-018TOQ932-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","749008.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","749008.17","709345",,
"2019-01-24T01:17:24.000Z","2015-02-16T14:41:00.000Z","2015-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515215]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","IA-018TOQ932-N9-2015-698679","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2015-02-25T12:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-L3PSPR009/15 CONTROL DE MALEZA.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-L3PSPR009/15 CONTROL DE MALEZA.","limited","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","698679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515215}]","PZ-L3PSPR009/15 CONTROL DE MALEZA.","698679","true","Mixta","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","762642","ocds-0ud2q6-IA-018TOQ932-N9-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1498447.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1498447.88","698679",,
"2019-01-24T01:17:00.000Z","2016-01-18T12:45:00.000Z","2016-02-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-06T00:00:00.000Z","México","ZONA DE TRANSMISION POZA RICA","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783094]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION POZA RICA","IA-018TOQ932-E8-2016-994742","[contractTermination]","zona-de-transmision-poza-rica-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RUBEN ALARCON OSORIO","2016-01-28T09:00:00.000Z","ruben-alarcon-osorio","contract","ZONA DE TRANSMISION POZA RICA","unidad-compradora","PZ-L3PSPR008/16 CONTROL DE MALEZA.","[{id=compranet-1620524637144}]","018TOQ932","false","Expirado","PZ-L3PSPR008/16 CONTROL DE MALEZA.","limited","institution","zona-de-transmision-poza-rica-comision-federal-de-electricidad","ZONA DE TRANSMISION POZA RICA","zona-de-transmision-poza-rica-comision-federal-de-electricidad","994742","MX-CPA","MXN","[{datePublished=2016-02-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783094}]","PZ-L3PSPR008/16 CONTROL DE MALEZA.","994742","true","Mixta","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","982670","ocds-0ud2q6-IA-018TOQ932-E8-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1379154.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1379154.86","994742","2016-02-04T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-01T16:32:00.000Z","2017-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Transmisión","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082542]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Transmisión","IA-018TOQ732-E229-2017-1365560","[contractTermination]","transmision-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-13T12:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","PZ-L3PSPR014/17 CONTROL DE MALEZA.","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","PZ-L3PSPR014/17 CONTROL DE MALEZA.","limited","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1365560","MX-CPA","MXN","[{datePublished=2017-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365560-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082542}]","PZ-L3PSPR014/17 CONTROL DE MALEZA.","1365560","true","Mixta","Comisión Federal de Electricidad","2017-10-31T00:00:00.000Z","1283600","ocds-0ud2q6-IA-018TOQ732-E229-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1396320.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1396320.46","1365560","2017-03-17T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-27T17:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","Generación II","CFE","complete","[ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101469]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Generación II","IA-018TOQ726-E170-2017-1410053","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","2017-04-10T09:00:00.000Z","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","CORTE DE MALEZA, APLICACION DE HERBICIDA Y MANTENIMIENTO/SEGUNDO EVENTO","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","CORTE DE MALEZA, APLICACION DE HERBICIDA Y MANTENIMIENTO/SEGUNDO EVENTO","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1410053","MX-CPA","MXN","[{datePublished=2017-04-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101469}]","CORTE MALEZA, APLICACIÓN DE HERBICIDA Y MANTENIMIENTO/ SEGUNDO EVENTO","1410053","true","Electrónica","Comisión Federal de Electricidad","2017-12-05T00:00:00.000Z","1314234","ocds-0ud2q6-IA-018TOQ726-E170-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","544943","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARQUITECTOS INGENIEROS CONSTRUCTORES DE POZA RICA SA DE CV, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","544943","1410053","2017-04-12T00:00:00.000Z","active"
