"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-19T07:56:42.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2197-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[FII110204978]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FII110204978, additionalIdentifiers={legalName=FII110204978, scheme=RFC, verified=1, id=FARVISAN INSUMOS INSTITUCIONALES SA DE CV}, details={type=company}, id=fii110204978}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2019-48-410-00000040","[contract]","direccion-general-de-administracion-cultura","[fii110204978]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1639958400003}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Activo","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2177-03-12T00:00:00.000Z","2019-48-410-00000040","ocds-0ud2q6-2019-48-410-00000040","true","[{}]","05. Adjudicación Directa LAASSP","1923.62","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=FII110204978, id=fii110204978}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1923.62",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[TIM030714AU3]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=TIM030714AU3, additionalIdentifiers={legalName=TIM030714AU3, scheme=RFC, verified=1, id=TECNOLOGIA EN INFORMATICA MULTIPLE SA DE CV}, details={type=company}, id=tim030714-au3}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000522","[contractTermination]","direccion-general-de-administracion-cultura","[tim030714-au3]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2186-04-10T00:00:00.000Z","2020-48-410-00000522","ocds-0ud2q6-2020-48-410-00000522","true","[{}]","05. Adjudicación Directa LAASSP","603.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=TIM030714AU3, id=tim030714-au3}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","603.2",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[TIM030714AU3]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=TIM030714AU3, additionalIdentifiers={legalName=TIM030714AU3, scheme=RFC, verified=1, id=TECNOLOGIA EN INFORMATICA MULTIPLE SA DE CV}, details={type=company}, id=tim030714-au3}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000524","[contractTermination]","direccion-general-de-administracion-cultura","[tim030714-au3]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2186-04-10T00:00:00.000Z","2020-48-410-00000524","ocds-0ud2q6-2020-48-410-00000524","true","[{}]","05. Adjudicación Directa LAASSP","1537","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=TIM030714AU3, id=tim030714-au3}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1537",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2180-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[FII110204978]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FII110204978, additionalIdentifiers={legalName=FII110204978, scheme=RFC, verified=1, id=FARVISAN INSUMOS INSTITUCIONALES SA DE CV}, details={type=company}, id=fii110204978}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000527","[contractTermination]","direccion-general-de-administracion-cultura","[fii110204978]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2189-04-10T00:00:00.000Z","2020-48-410-00000527","ocds-0ud2q6-2020-48-410-00000527","true","[{}]","05. Adjudicación Directa LAASSP","1583.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=FII110204978, id=fii110204978}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","1583.4",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[SME9002277T7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SME9002277T7, additionalIdentifiers={legalName=SME9002277T7, scheme=RFC, verified=1, id=SINTEG EN MEXICO SA DE CV}, details={type=company}, id=sme9002277-t7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000528","[contractTermination]","direccion-general-de-administracion-cultura","[sme9002277-t7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2186-04-10T00:00:00.000Z","2020-48-410-00000528","ocds-0ud2q6-2020-48-410-00000528","true","[{}]","05. Adjudicación Directa LAASSP","2610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SME9002277T7, id=sme9002277-t7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2610",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[SME9002277T7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SME9002277T7, additionalIdentifiers={legalName=SME9002277T7, scheme=RFC, verified=1, id=SINTEG EN MEXICO SA DE CV}, details={type=company}, id=sme9002277-t7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000531","[contractTermination]","direccion-general-de-administracion-cultura","[sme9002277-t7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2186-04-10T00:00:00.000Z","2020-48-410-00000531","ocds-0ud2q6-2020-48-410-00000531","true","[{}]","05. Adjudicación Directa LAASSP","2610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SME9002277T7, id=sme9002277-t7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","2610",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[SME9002277T7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SME9002277T7, additionalIdentifiers={legalName=SME9002277T7, scheme=RFC, verified=1, id=SINTEG EN MEXICO SA DE CV}, details={type=company}, id=sme9002277-t7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000539","[contractTermination]","direccion-general-de-administracion-cultura","[sme9002277-t7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2186-04-10T00:00:00.000Z","2020-48-410-00000539","ocds-0ud2q6-2020-48-410-00000539","true","[{}]","05. Adjudicación Directa LAASSP","426.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SME9002277T7, id=sme9002277-t7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","426.3",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[SME9002277T7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SME9002277T7, additionalIdentifiers={legalName=SME9002277T7, scheme=RFC, verified=1, id=SINTEG EN MEXICO SA DE CV}, details={type=company}, id=sme9002277-t7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000548","[contractTermination]","direccion-general-de-administracion-cultura","[sme9002277-t7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2186-04-10T00:00:00.000Z","2020-48-410-00000548","ocds-0ud2q6-2020-48-410-00000548","true","[{}]","05. Adjudicación Directa LAASSP","852.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SME9002277T7, id=sme9002277-t7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","852.6",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[SME9002277T7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=SME9002277T7, additionalIdentifiers={legalName=SME9002277T7, scheme=RFC, verified=1, id=SINTEG EN MEXICO SA DE CV}, details={type=company}, id=sme9002277-t7}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000552","[contractTermination]","direccion-general-de-administracion-cultura","[sme9002277-t7]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2186-04-10T00:00:00.000Z","2020-48-410-00000552","ocds-0ud2q6-2020-48-410-00000552","true","[{}]","05. Adjudicación Directa LAASSP","852.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=SME9002277T7, id=sme9002277-t7}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","852.6",""
"2022-02-01T17:53:52.000Z",,"CULTURA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2177-04-10T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CULTURA","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","2020-48-410-00000554","[contractTermination]","direccion-general-de-administracion-cultura","[pan910613-pb0]","goods","cultura","[{name=MX, id=mx, classification=country}]","ALBERTO FEDERICO LYNN","alberto-federico-lynn","contract","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","direccion-general-de-administracion-cultura","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-cultura","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","CULTURA","2186-04-10T00:00:00.000Z","2020-48-410-00000554","ocds-0ud2q6-2020-48-410-00000554","true","[{}]","05. Adjudicación Directa LAASSP","290","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=PAN910613PB0, id=pan910613-pb0}]","cultura","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","290",""
