"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-22T03:45:00.000Z","2014-12-03T00:00:00.000Z","Presidencia Municipal de Ojinaga","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[MASTER FIBRA JAMPION DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486582]","[{address={countryName=México}, roles=supplier, name=MASTER FIBRA JAMPION DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=master-fibra-jampion-de-mexico-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IA-808052990-N14-2014-737409","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[master-fibra-jampion-de-mexico-sa-de-cv]","goods","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO","2014-11-29T14:30:00.000Z","israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Equipamiento de Cocina para Jornaleros Agrícolas","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","Equipamiento de Cocina para Jornaleros Agrícolas","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","737409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486582}]","Chihuahua","Equipamiento de Cocina para Jornaleros Agrícolas","737409","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","720776","ocds-0ud2q6-IA-808052990-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","198163.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=MASTER FIBRA JAMPION DE MEXICO S.A. DE C.V., id=master-fibra-jampion-de-mexico-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198163.22","737409"
"2019-01-24T01:17:46.000Z",,"2014-12-08T00:00:00.000Z","Presidencia Municipal de Ojinaga","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490114]","[{address={countryName=México}, roles=supplier, name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=actividades-electromecanicas-industriales-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","SO-808052990-N23-2014-657812","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[actividades-electromecanicas-industriales-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO",,"israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ELECTRIFICACION MARTIN GASCA","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","ELECTRIFICACION MARTIN GASCA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","657812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490114}]","Chihuahua","ELECTRIFICAICON MARTIN GASCA","657812","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","726277","ocds-0ud2q6-SO-808052990-N23-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","105708.83","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, id=actividades-electromecanicas-industriales-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","105708.83","657812"
"2019-01-24T01:17:46.000Z",,"2014-12-05T00:00:00.000Z","Presidencia Municipal de Ojinaga","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[MASTER FIBRA JAMPION DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489581]","[{address={countryName=México}, roles=supplier, name=MASTER FIBRA JAMPION DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=master-fibra-jampion-de-mexico-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AA-808052990-N17-2014-847464","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[master-fibra-jampion-de-mexico-sa-de-cv]","goods","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO","2014-12-02T00:00:00.000Z","israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","EQUIPAMIENTO DE ÁREA DE JUEGOS EN ALBERGUE JORNALEROS","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","EQUIPAMIENTO DE ÁREA DE JUEGOS EN ALBERGUE JORNALEROS","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","847464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489581}]","Chihuahua","EQUIPAMIENTO DE ÁREA DE JUEGOS EN ALBERGUE JORNALEROS","847464","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","725437","ocds-0ud2q6-AA-808052990-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100080","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=MASTER FIBRA JAMPION DE MEXICO S.A. DE C.V., id=master-fibra-jampion-de-mexico-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100080","847464"
"2019-01-24T01:17:46.000Z",,"2014-12-08T00:00:00.000Z","Presidencia Municipal de Ojinaga","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490115]","[{address={countryName=México}, roles=supplier, name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=actividades-electromecanicas-industriales-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","SO-808052990-N22-2014-657814","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[actividades-electromecanicas-industriales-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO",,"israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ELECTRIFICACION ESBEN DOMINGUEZ","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","ELECTRIFICACION ESBEN DOMINGUEZ","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","657814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490115}]","Chihuahua","ELECTRIFICACION ESBEN DOMINGUEZ","657814","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","726276","ocds-0ud2q6-SO-808052990-N22-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","95659.4","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, id=actividades-electromecanicas-industriales-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","95659.4","657814"
"2019-01-24T01:17:46.000Z",,"2014-12-08T00:00:00.000Z","Presidencia Municipal de Ojinaga","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490118]","[{address={countryName=México}, roles=supplier, name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=actividades-electromecanicas-industriales-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","SO-808052990-N26-2014-657801","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[actividades-electromecanicas-industriales-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO",,"israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ELECTRIFICACION MAXUMOTO","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","ELECTRIFICACION MAXUMOTO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","657801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490118}]","Chihuahua","ELECTRIFICACION MAXUMOTO","657801","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","726281","ocds-0ud2q6-SO-808052990-N26-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","80126.83","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, id=actividades-electromecanicas-industriales-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","80126.83","657801"
"2019-01-24T01:17:46.000Z",,"2014-12-08T00:00:00.000Z","Presidencia Municipal de Ojinaga","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490818]","[{address={countryName=México}, roles=supplier, name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=actividades-electromecanicas-industriales-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","SO-808052990-N27-2014-657792","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[actividades-electromecanicas-industriales-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO",,"israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ELECTRIFICACION TRINIDAD CORTEZ","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","ELECTRIFICACION TRINIDAD CORTEZ","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","657792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490818}]","Chihuahua","ELECTRIFICACION TRINIDAD CORTEZ","657792","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","727215","ocds-0ud2q6-SO-808052990-N27-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","78328.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, id=actividades-electromecanicas-industriales-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","78328.19","657792"
"2019-01-24T01:17:46.000Z",,"2014-12-08T00:00:00.000Z","Presidencia Municipal de Ojinaga","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490113]","[{address={countryName=México}, roles=supplier, name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=actividades-electromecanicas-industriales-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","SO-808052990-N21-2014-657817","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[actividades-electromecanicas-industriales-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO",,"israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ELECTRIFICACION ETAPA 1 ALEJANDRO CARRASCO","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","ELECTRIFICACION ETAPA 1 ALEJANDRO CARRASCO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","657817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490113}]","Chihuahua","ELECTRIFICACION ETAPA 1 ALEJANDRO CARRASCO","657817","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","726275","ocds-0ud2q6-SO-808052990-N21-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","59445.36","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, id=actividades-electromecanicas-industriales-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","59445.36","657817"
"2019-01-24T01:17:46.000Z",,"2014-12-08T00:00:00.000Z","Presidencia Municipal de Ojinaga","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489580]","[{address={countryName=México}, roles=supplier, name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=actividades-electromecanicas-industriales-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-808052990-N16-2014-657827","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[actividades-electromecanicas-industriales-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO","2014-12-02T00:00:00.000Z","israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ELECTRIFICACION LA LOMA","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","ELECTRIFICACION LA LOMA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","657827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489580}]","Chihuahua","ELECTRIFICACION LA LOMA","657827","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","725436","ocds-0ud2q6-AO-808052990-N16-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","58656.72","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, id=actividades-electromecanicas-industriales-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","58656.72","657827"
"2019-01-24T01:17:46.000Z",,"2014-12-05T00:00:00.000Z","Presidencia Municipal de Ojinaga","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[MASTER FIBRA JAMPION DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489583]","[{address={countryName=México}, roles=supplier, name=MASTER FIBRA JAMPION DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=master-fibra-jampion-de-mexico-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","SA-808052990-N19-2014-752484","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[master-fibra-jampion-de-mexico-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO",,"israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","EQUIPAMIENTO 2 AULAS EN ALBERGUE JORNALEROS AGRÍCOLAS","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","EQUIPAMIENTO 2 AULAS EN ALBERGUE JORNALEROS AGRÍCOLAS","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","752484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489583}]","Chihuahua","EQUIPAMIENTO 2 AULAS EN ALBERGUE JORNALEROS AGRÍCOLAS","752484","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","725439","ocds-0ud2q6-SA-808052990-N19-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","56684.62","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=MASTER FIBRA JAMPION DE MEXICO S.A. DE C.V., id=master-fibra-jampion-de-mexico-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","56684.62","752484"
"2019-01-24T01:17:46.000Z",,"2014-12-08T00:00:00.000Z","Presidencia Municipal de Ojinaga","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","CHIH","complete","[ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490116]","[{address={countryName=México}, roles=supplier, name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=actividades-electromecanicas-industriales-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","SO-808052990-N24-2014-657810","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","[actividades-electromecanicas-industriales-sa-de-cv]","works","presidencia-municipal-de-ojinaga","[{name=MX, id=mx, classification=country}]","ISRAEL TARIN PANDO",,"israel-tarin-pando","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","ELECTRIFICACION TRINIDAD CARREON","[{id=compranet-1620524637144}]","808052990","Ojinaga","false","Expirado","ELECTRIFICACION TRINIDAD CARREON","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-ojinaga","657810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490116}]","Chihuahua","ELECTRIFICACION TRINIDAD CARREON","657810","true","Presencial","Presidencia Municipal de Ojinaga",,"2015-01-01T00:00:00.000Z","726278","ocds-0ud2q6-SO-808052990-N24-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","31241.7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=ACTIVIDADES ELECTROMECANICAS INDUSTRIALES SA DE CV, id=actividades-electromecanicas-industriales-sa-de-cv}]","presidencia-municipal-de-ojinaga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","31241.7","657810"
