"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90008&vv_provsino=0]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-09-D90008","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","060 456 0300 02 01 GUANTES PARA CIRUGIA TALLA 6 Y 1/2","[{id=compranet3-1620530467436}]","641189","060 456 0300 02 01 GUANTES PARA CIRUGIA TALLA 6 Y 1/2","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D90008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90008&vv_provsino=0}]","Licitación Pública Nacional, para la contratación de servicios de conservación.","D90008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-09","ocds-0ud2q6-00641189-008-09","26708.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26708.82","D90008"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MIGUEL DIAZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00009 Y S00010&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MIGUEL DIAZ VAZQUEZ, details={type=person}, id=miguel-diaz-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-09-S00009 Y S00010","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[miguel-diaz-vazquez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional, para la contratación de servicios de conservación.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional, para la contratación de servicios de conservación.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S00009 Y S00010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S00009 Y S00010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00009 Y S00010&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional, para la contratación de servicios de conservación.","S00009 Y S00010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-09","ocds-0ud2q6-00641189-008-09","370808.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL DIAZ VAZQUEZ, id=miguel-diaz-vazquez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370808.69","S00009 Y S00010"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[OCTAVIO FLORES MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00011 Y S00012&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OCTAVIO FLORES MENDOZA, details={type=person}, id=octavio-flores-mendoza}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-09-S00011 Y S00012","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[octavio-flores-mendoza]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional, para la contratación de servicios de conservación.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional, para la contratación de servicios de conservación.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S00011 Y S00012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S00011 Y S00012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00011 Y S00012&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional, para la contratación de servicios de conservación.","S00011 Y S00012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-09","ocds-0ud2q6-00641189-008-09","348786.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAVIO FLORES MENDOZA, id=octavio-flores-mendoza}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348786.06","S00011 Y S00012"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[I´SOTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00015 Y S00016&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=I´SOTEL, S.A. DE C.V., details={type=company}, id=isotel-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-09-S00015 Y S00016","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[isotel-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional, para la contratación de servicios de conservación.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional, para la contratación de servicios de conservación.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S00015 Y S00016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S00015 Y S00016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00015 Y S00016&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional, para la contratación de servicios de conservación.","S00015 Y S00016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-09","ocds-0ud2q6-00641189-008-09","295652.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I´SOTEL, S.A. DE C.V., id=isotel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295652.18","S00015 Y S00016"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MIGUEL ANGEL CARRILLO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00017 Y S00018&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL CARRILLO MENDOZA, details={type=person}, id=miguel-angel-carrillo-mendoza}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-09-S00017 Y S00018","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[miguel-angel-carrillo-mendoza]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional, para la contratación de servicios de conservación.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional, para la contratación de servicios de conservación.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S00017 Y S00018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S00017 Y S00018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00017 Y S00018&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional, para la contratación de servicios de conservación.","S00017 Y S00018","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-09","ocds-0ud2q6-00641189-008-09","120779.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL CARRILLO MENDOZA, id=miguel-angel-carrillo-mendoza}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120779.11","S00017 Y S00018"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ILIANA BARRON ROBLES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00019 Y S00020&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ILIANA BARRON ROBLES, details={type=person}, id=iliana-barron-robles}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-09-S00019 Y S00020","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[iliana-barron-robles]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional, para la contratación de servicios de conservación.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional, para la contratación de servicios de conservación.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S00019 Y S00020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S00019 Y S00020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00019 Y S00020&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional, para la contratación de servicios de conservación.","S00019 Y S00020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-09","ocds-0ud2q6-00641189-008-09","159899.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILIANA BARRON ROBLES, id=iliana-barron-robles}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159899.13","S00019 Y S00020"
"2021-05-09T03:21:07.000Z","2009-01-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[MEDICAMENTOS INSTITUCIONALES MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90009&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS INSTITUCIONALES MEXICANOS, S.A. DE C.V., details={type=company}, id=medicamentos-institucionales-mexicanos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-09-D90009","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[medicamentos-institucionales-mexicanos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","060 345 2152 06 01 EQUIPO PARA BLOQUEO MIXTO","[{id=compranet3-1620530467436}]","641189","060 345 2152 06 01 EQUIPO PARA BLOQUEO MIXTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D90009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=D90009&vv_provsino=0}]","Licitación Pública Nacional, para la contratación de servicios de conservación.","D90009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-09","ocds-0ud2q6-00641189-008-09","35455","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS INSTITUCIONALES MEXICANOS, S.A. DE C.V., id=medicamentos-institucionales-mexicanos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35455","D90009"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[LABORATORIO ELECTRONICOS PARA OFICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00007 08 13 Y 14&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIO ELECTRONICOS PARA OFICINA S.A. DE C.V., details={type=company}, id=laboratorio-electronicos-para-oficina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-09-S00007 08 13 Y 14","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[laboratorio-electronicos-para-oficina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional, para la contratación de servicios de conservación.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional, para la contratación de servicios de conservación.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S00007 08 13 Y 14","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S00007 08 13 Y 14-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00007 08 13 Y 14&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional, para la contratación de servicios de conservación.","S00007 08 13 Y 14","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-09","ocds-0ud2q6-00641189-008-09","768609.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO ELECTRONICOS PARA OFICINA S.A. DE C.V., id=laboratorio-electronicos-para-oficina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768609.91","S00007 08 13 Y 14"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[JOSE JOAQUIN SANDOVAL JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00004 Y S00005&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE JOAQUIN SANDOVAL JIMENEZ, details={type=person}, id=jose-joaquin-sandoval-jimenez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-09-S00004 Y S00005","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[jose-joaquin-sandoval-jimenez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Licitación Pública Nacional, para la contratación de servicios de conservación.","[{id=compranet3-1620530467436}]","641189","Licitación Pública Nacional, para la contratación de servicios de conservación.","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","S00004 Y S00005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S00004 Y S00005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S00004 Y S00005&p_CveDep=00641&p_CveUni=189&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Licitación Pública Nacional, para la contratación de servicios de conservación.","S00004 Y S00005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-09","ocds-0ud2q6-00641189-008-09","692520.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JOAQUIN SANDOVAL JIMENEZ, id=jose-joaquin-sandoval-jimenez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","692520.89","S00004 Y S00005"
"2021-05-09T03:21:07.000Z","2010-01-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[LABORTORIOS ALHARMA. S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090049&vv_provsino=0]","[{roles=supplier, name=LABORTORIOS ALHARMA. S. A. DE C. V., details={type=company}, id=labortorios-alharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-008-10-D090049","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[labortorios-alharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","010 000 0106 PARACETAMOL (ACETOMINOFEN). SOLUCION ORAL.","[{id=compranet3-1620530467436}]","641189","010 000 0106 PARACETAMOL (ACETOMINOFEN). SOLUCION ORAL.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D090049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090049&vv_provsino=0}]","010 000 0106 PARACETAMOL (ACETOMINOFEN). SOLUCION ORAL.","D090049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-008-10","ocds-0ud2q6-00641189-008-10","36951","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORTORIOS ALHARMA. S. A. DE C. V., id=labortorios-alharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36951","D090049"
"2021-05-09T03:21:07.000Z","2003-12-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[DEPORTES UREÑA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=060-03&vv_provsino=0]","[{roles=supplier, name=DEPORTES UREÑA, S.A. DE C.V., details={type=company}, id=deportes-urena-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-009-03-060-03","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[deportes-urena-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","Balón Basket Boll Voit LB200","[{id=compranet3-1620530467436}]","641189","Balón Basket Boll Voit LB200","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","060-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-060-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=189&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=060-03&vv_provsino=0}]","ADQUISICIÓN DE BIENES DE INVERSIÓN PARA CUBRIR NECESIDADES DE DIETOLOGIA, MOBILIARIO, Y EQUIPO ELECTROMECÁNICO EN UNIDADES MEDICAS Y ALMACEN DE LAS DELEGACIONES DE SINALOA Y NAYARIT","060-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-009-03","ocds-0ud2q6-00641189-009-03","17031","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES UREÑA, S.A. DE C.V., id=deportes-urena-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17031","060-03"
