"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INTERSYS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20020187&vv_provsino=0]","[{roles=supplier, name=INTERSYS MEXICO, S.A. DE C.V., details={type=company}, id=intersys-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-061-02-20020187","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[intersys-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MANTENIMIENTO A SISTEMAS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MANTENIMIENTO A SISTEMAS","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20020187&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A SISTEMAS","20020187","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-061-02","ocds-0ud2q6-06305001-061-02","225481.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSYS MEXICO, S.A. DE C.V., id=intersys-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225481.44","20020187"
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[LEBRIJA ALVAREZ YCIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030205&vv_provsino=0]","[{roles=supplier, name=LEBRIJA ALVAREZ YCIA, S.C., details={type=company}, id=lebrija-alvarez-ycia-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-061-03-20030205","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[lebrija-alvarez-ycia-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6305001","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030205&vv_provsino=0}]","SERVICIOS PROFESIONALES","20030205","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-061-03","ocds-0ud2q6-06305001-061-03","256800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEBRIJA ALVAREZ YCIA, S.C., id=lebrija-alvarez-ycia-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256800","20030205"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080200&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., details={type=company}, id=profesionales-en-administracion-publica-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-065-08-20080200","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[profesionales-en-administracion-publica-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE CONSULTORIA PARA EL PROCESO DE RENDICION DE CUENTAS","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE CONSULTORIA PARA EL PROCESO DE RENDICION DE CUENTAS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080200&vv_provsino=0}]","SERVICIOS DE CONSULTORIA PARA EL PROCESO DE RENDICION DE CUENTAS","20080200","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-065-08","ocds-0ud2q6-06305001-065-08","1480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., id=profesionales-en-administracion-publica-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480000","20080200"
"2021-05-09T03:21:07.000Z","2009-04-21T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-21T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[DOCUMENTOS INTELIGENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090166&vv_provsino=0]","[{roles=supplier, name=DOCUMENTOS INTELIGENTES, S.A. DE C.V., details={type=company}, id=documentos-inteligentes-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-065-09-20090166","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[documentos-inteligentes-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","MANTENIMIENTO, ACTUALIZACION Y SOPORTE TECNICO A SOFTWARE ""LASERFICHE""","[{id=compranet3-1620530467436}]","6305001","MANTENIMIENTO, ACTUALIZACION Y SOPORTE TECNICO A SOFTWARE ""LASERFICHE""","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20090166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090166&vv_provsino=0}]","MANTENIMIENTO, ACTUALIZACION Y SOPORTE TECNICO A SOFTWARE ""LASERFICHE""","20090166","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-065-09","ocds-0ud2q6-06305001-065-09","260339.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOCUMENTOS INTELIGENTES, S.A. DE C.V., id=documentos-inteligentes-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260339.2","20090166"
"2021-05-09T03:21:07.000Z","2006-06-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-22T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[BARGALLÓ CARDOSO Y ASOCIADOS, S.C,.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060201&vv_provsino=0]","[{roles=supplier, name=BARGALLÓ CARDOSO Y ASOCIADOS, S.C,., details={type=company}, id=bargallo-cardoso-y-asociados-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-061-06-20060201","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[bargallo-cardoso-y-asociados-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE ASESORIA PARA INFORME DE RENDICION DE CUENTAS","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE ASESORIA PARA INFORME DE RENDICION DE CUENTAS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060201&vv_provsino=0}]","SERVICIOS DE ASESORIA PARA INFORME DE RENDICION DE CUENTAS","20060201","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-061-06","ocds-0ud2q6-06305001-061-06","404000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARGALLÓ CARDOSO Y ASOCIADOS, S.C,., id=bargallo-cardoso-y-asociados-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","404000","20060201"
"2021-05-09T03:21:07.000Z","2003-05-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2003-05-28T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[OMNYSYS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=20030203&vv_provsino=0]","[{roles=supplier, name=OMNYSYS, S.A. DE C.V., details={type=company}, id=omnysys-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-066-03-20030203","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[omnysys-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MANTENIMIENTO A SOFTWARE","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MANTENIMIENTO A SOFTWARE","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030203-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=20030203&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A SOFTWARE","20030203","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-066-03","ocds-0ud2q6-06305001-066-03","620800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMNYSYS, S.A. DE C.V., id=omnysys-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620800","20030203"
"2021-05-09T03:21:07.000Z","2004-06-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-28T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[MICROSTRATEGY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040198&vv_provsino=0]","[{roles=supplier, name=MICROSTRATEGY, S. DE R.L. DE C.V., details={type=company}, id=microstrategy-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-066-04-20040198","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[microstrategy-s-de-rl-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MANTENIMIENTO A LAS LICENCIAS MICROESTRATEGY","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MANTENIMIENTO A LAS LICENCIAS MICROESTRATEGY","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040198-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040198&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A LAS LICENCIAS MICROESTRATEGY","20040198","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-066-04","ocds-0ud2q6-06305001-066-04","260000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSTRATEGY, S. DE R.L. DE C.V., id=microstrategy-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260000","20040198"
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[NESTOR FERNANDO VILLAMIL DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090125&vv_provsino=0]","[{roles=supplier, name=NESTOR FERNANDO VILLAMIL DIAZ, details={type=person}, id=nestor-fernando-villamil-diaz}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-061-09-20090125","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[nestor-fernando-villamil-diaz]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","LICENCIA DE SOFTWARE","[{id=compranet3-1620530467436}]","6305001","LICENCIA DE SOFTWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20090125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090125-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090125&vv_provsino=0}]","LICENCIA DE SOFTWARE","20090125","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-061-09","ocds-0ud2q6-06305001-061-09","540687.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NESTOR FERNANDO VILLAMIL DIAZ, id=nestor-fernando-villamil-diaz}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540687.6","20090125"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INTERSYS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20020188&vv_provsino=0]","[{roles=supplier, name=INTERSYS MEXICO, S.A. DE C.V., details={type=company}, id=intersys-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-062-02-20020188","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[intersys-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MANTENIMIENTO A LOS SISTEMAS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MANTENIMIENTO A LOS SISTEMAS","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020188-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=20020188&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A LOS SISTEMAS","20020188","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-062-02","ocds-0ud2q6-06305001-062-02","596359.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERSYS MEXICO, S.A. DE C.V., id=intersys-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596359.63","20020188"
"2021-05-09T03:21:07.000Z","2007-06-22T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-22T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070208&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-066-07-20070208","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[cicovisa-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","CARTUCHO PARA IMPRESORA","[{id=compranet3-1620530467436}]","6305001","CARTUCHO PARA IMPRESORA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070208&vv_provsino=0}]","CARTUCHO PARA IMPRESORA","20070208","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-066-07","ocds-0ud2q6-06305001-066-07","218553","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218553","20070208"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080201&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., details={type=company}, id=profesionales-en-administracion-publica-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-066-08-20080201","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[profesionales-en-administracion-publica-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE CONSULTORIA RELACIONADOS CON EL PROCESO DE TRANSFERENCIA DE RECURSOS DE BANCOMEXT A PROMEXICO","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE CONSULTORIA RELACIONADOS CON EL PROCESO DE TRANSFERENCIA DE RECURSOS DE BANCOMEXT A PROMEXICO","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0066&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080201&vv_provsino=0}]","SERVICIOS DE CONSULTORIA RELACIONADOS CON EL PROCESO DE TRANSFERENCIA DE RECURSOS DE BANCOMEXT A PROMEXICO","20080201","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-066-08","ocds-0ud2q6-06305001-066-08","465000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN ADMINISTRACION PÚBLICA, S.C., id=profesionales-en-administracion-publica-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465000","20080201"
