"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-25T10:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[MIRIAM BERENICE RODRIGUEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247372]","[{identifier={legalName=MIRIAM BERENICE RODRIGUEZ LOPEZ, scheme=RUPC, id=18693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIRIAM BERENICE RODRIGUEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miriam-berenice-rodriguez-lopez}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N17-2013-1081562","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[miriam-berenice-rodriguez-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-05-03T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Reloj de pulso para dama y caballero","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Reloj de pulso para dama y caballero","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1081562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247372}]","Adjudicación Directa, Reloj de pulso para dama y caballero","1081562","true","Mixta","Comisión Federal de Electricidad","2013-06-09T00:00:00.000Z","381382","ocds-0ud2q6-AA-018TOQ044-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36229.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIRIAM BERENICE RODRIGUEZ LOPEZ, id=miriam-berenice-rodriguez-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36229.2","1081562","2013-05-10T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-29T14:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-20T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[HAZ MAT CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13235]","[{identifier={legalName=HAZ MAT CONSULTORES SA DE CV, scheme=RUPC, id=23117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HAZ MAT CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=haz-mat-consultores-sa-de-cv}]",,"MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N18-2011-1080426","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[haz-mat-consultores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-05-13T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Auditoría Ambiental para Industria Limpia","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Auditoría Ambiental para Industria Limpia","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1080426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13235}]","Adjudicación Directa, Auditoría Ambiental para Industria Limpia","1080426","true",,"Comisión Federal de Electricidad","2011-08-18T00:00:00.000Z","21726","ocds-0ud2q6-AA-018TOQ044-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139250",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HAZ MAT CONSULTORES SA DE CV, id=haz-mat-consultores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139250","1080426","2011-05-19T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-30T12:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[SUSANA REYNOSO AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393396]","[{address={countryName=México}, roles=supplier, name=SUSANA REYNOSO AGUILERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=susana-reynoso-aguilera}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N18-2014-975107","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[susana-reynoso-aguilera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2014-05-16T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantenimiento de areas veredes de las oficinas de la Residencia la Primavera","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Mantenimiento de areas veredes de las oficinas de la Residencia la Primavera","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","975107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393396}]","Servicio de mantenimiento de ares verdes de la Residencia la Primavera","975107","true","Mixta","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","590485","ocds-0ud2q6-AA-018TOQ044-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUSANA REYNOSO AGUILERA, id=susana-reynoso-aguilera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","975107","2014-05-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-29T15:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[AYMA INGENIERIA Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14945]","[{identifier={legalName=AYMA INGENIERIA Y CONSULTORIA SA DE CV, scheme=RUPC, id=30456, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AYMA INGENIERIA Y CONSULTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ayma-ingenieria-y-consultoria-sa-de-cv}]",,"MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N19-2011-1071504","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[ayma-ingenieria-y-consultoria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-05-16T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Adjudicación Directa-Auditoria Ambiental de Industria Limpia","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Adjudicación Directa-Auditoria Ambiental de Industria Limpia","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1071504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14945}]","Adjudicación Directa-Auditoria Ambiental de Industria Limpia","1071504","true",,"Comisión Federal de Electricidad","2011-08-28T00:00:00.000Z","21744","ocds-0ud2q6-AA-018TOQ044-N19-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AYMA INGENIERIA Y CONSULTORIA SA DE CV, id=ayma-ingenieria-y-consultoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106000","1071504",
"2019-11-08T17:40:02.000Z","2012-04-24T12:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ISMAEL ARTURO RANGEL SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107400]","[{address={countryName=México}, roles=supplier, name=ISMAEL ARTURO RANGEL SANDOVAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ismael-arturo-rangel-sandoval}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N19-2012-996918","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[ismael-arturo-rangel-sandoval]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-05-02T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","PAPELERÍA IMPRESA","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","PAPELERÍA IMPRESA","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","996918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107400}]","Adj.Dirc.- Papelería Impresa","996918","true","Mixta","Comisión Federal de Electricidad","2012-06-06T00:00:00.000Z","175224","ocds-0ud2q6-AA-018TOQ044-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33749","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISMAEL ARTURO RANGEL SANDOVAL, id=ismael-arturo-rangel-sandoval}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33749","996918",
"2019-11-08T17:40:02.000Z","2011-02-22T15:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-17T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[EDUARDO MARTIN RAMIREZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4760]","[{address={countryName=México}, roles=supplier, name=EDUARDO MARTIN RAMIREZ CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-martin-ramirez-chavez}]",,"MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N2-2011-1078558","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[eduardo-martin-ramirez-chavez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2011-03-08T13:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","ARTICULOS DE LIMPIEZA","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","1078558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4760}]","Adjudicacion Directa-Articulos de Limpieza","1078558","true",,"Comisión Federal de Electricidad","2011-04-01T00:00:00.000Z","6365","ocds-0ud2q6-AA-018TOQ044-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59650",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO MARTIN RAMIREZ CHAVEZ, id=eduardo-martin-ramirez-chavez}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59650","1078558","2011-03-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-10T15:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[SEPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84533]","[{identifier={legalName=SEPSA SA DE CV, scheme=RUPC, id=80858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sepsa-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N2-2012-97673","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[sepsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-02-15T13:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Entrega y Recolección de Valores y ensobretado y pago de Nomina","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Entrega y Recolección de Valores y ensobretado y pago de Nomina","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","97673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=84533}]","Adj. Dir. Serv. Ensobretado-Entrega Nomina","97673","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","139714","ocds-0ud2q6-AA-018TOQ044-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEPSA SA DE CV, id=sepsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128000","97673",
"2019-01-24T01:18:06.000Z","2013-03-07T14:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[IMPRESORA GOSPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231014]","[{address={countryName=México}, roles=supplier, name=IMPRESORA GOSPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impresora-gospa-sa-de-cv}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N2-2013-429868","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[impresora-gospa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-03-20T11:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Papeleria Impresa","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Papeleria Impresa","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","429868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231014}]","Adjudicación directa, Papelería Impresa con Logo","429868","true","Mixta","Comisión Federal de Electricidad","2013-04-01T00:00:00.000Z","355912","ocds-0ud2q6-AA-018TOQ044-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15498","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPRESORA GOSPA SA DE CV, id=impresora-gospa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15498","429868",
"2019-11-08T17:40:02.000Z","2012-04-27T13:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[SUSANA REYNOSO AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108847]","[{address={countryName=México}, roles=supplier, name=SUSANA REYNOSO AGUILERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=susana-reynoso-aguilera}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N20-2012-996878","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[susana-reynoso-aguilera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-05-10T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","MANTENIMIENTO DE AREAS VERDES EN LA RESIDENCIA LA PRIMAVERA, JAL.","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","MANTENIMIENTO DE AREAS VERDES EN LA RESIDENCIA LA PRIMAVERA, JAL.","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","996878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108847}]","Adj.Dirc-Mantenimiento de Áreas Verdes en la Residencia La Primavera, Jal.","996878","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","177495","ocds-0ud2q6-AA-018TOQ044-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUSANA REYNOSO AGUILERA, id=susana-reynoso-aguilera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","996878",
"2019-01-24T01:18:06.000Z","2013-04-30T12:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[ALEJANDRO ZEPEDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249223]","[{identifier={legalName=ALEJANDRO ZEPEDA GARCIA, scheme=RUPC, id=36510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO ZEPEDA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-zepeda-garcia}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N20-2013-975486","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[alejandro-zepeda-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2013-05-09T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","Mantenimiento preventivo al parque vehicular de la sede de la GPG","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","Mantenimiento preventivo al parque vehicular de la sede de la GPG","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","975486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249223}]","Mantenimiento Preventivo al Parque Vehicular de la GPG","975486","true","Mixta","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","384164","ocds-0ud2q6-AA-018TOQ044-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO ZEPEDA GARCIA, id=alejandro-zepeda-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","975486","2013-05-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-08T14:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Gerencia de Proyectos Geotermoeléctricos","CFE","complete","[COLIBRI ASESORES PARA LA MICROEMPRESA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111505]","[{address={countryName=México}, roles=supplier, name=COLIBRI ASESORES PARA LA MICROEMPRESA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colibri-asesores-para-la-microempresa-sc}]","Nacional","MXN","Gerencia de Proyectos Geotermoeléctricos","AA-018TOQ044-N21-2012-195844","[contractTermination]","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","[colibri-asesores-para-la-microempresa-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Geovani Mac Nair Diaz","2012-05-22T10:00:00.000Z","geovani-mac-nair-diaz","contract","Gerencia de Proyectos Geotermoeléctricos","unidad-compradora","CURSO DE LENGUAJE INCLUYENTE Y MASCULINIDAD","[{id=compranet-1620524637144}]","018TOQ044","false","Expirado","CURSO DE LENGUAJE INCLUYENTE Y MASCULINIDAD","direct","institution","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","Gerencia de Proyectos Geotermoeléctricos","gerencia-de-proyectos-geotermoelectricos-comision-federal-de-electricidad","195844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111505}]","CURSO DE LENGUAJE INCLUYENTE Y MASCULINIDAD","195844","true","Mixta","Comisión Federal de Electricidad","2012-06-22T00:00:00.000Z","181780","ocds-0ud2q6-AA-018TOQ044-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COLIBRI ASESORES PARA LA MICROEMPRESA SC, id=colibri-asesores-para-la-microempresa-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","195844",
