"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0557]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","9-0557-9-0557","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[consorcio-papelero-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA","open","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","9-0557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0557}]","MATERIAL DE OFICINA","9-0557","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-29T00:00:00.000Z","9-0557","ocds-0ud2q6-9-0557","281440.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281440.77","9-0557"
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[COFORMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59-25519]","[{roles=supplier, name=COFORMEX, details={type=company}, id=coformex}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","59-25519-59-25519","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[coformex]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE RECIBOS OFICIALES DE COBRO","[{id=pot-1620519810584}]","IMPRESION DE RECIBOS OFICIALES DE COBRO","direct","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","59-25519","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-59-25519-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=59-25519}]","IMPRESION DE RECIBOS OFICIALES DE COBRO","59-25519","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-05-19T00:00:00.000Z","59-25519","ocds-0ud2q6-59-25519","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX, id=coformex}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","59-25519"
"2021-05-09T00:24:27.000Z","2009-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0800]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","9-0800-9-0800","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[coformex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE RECIBOS OFICIALES DE COBRO","[{id=pot-1620519810584}]","IMPRESIÓN DE RECIBOS OFICIALES DE COBRO","direct","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","9-0800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0800}]","IMPRESIÓN DE RECIBOS OFICIALES DE COBRO","9-0800","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-12-02T00:00:00.000Z","9-0800","ocds-0ud2q6-9-0800","241500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241500","9-0800"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0056]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","8-0056-8-0056","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[coformex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBOS OFICIALES DE COBRO","[{id=pot-1620519810584}]","RECIBOS OFICIALES DE COBRO","direct","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","8-0056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0056}]","RECIBOS OFICIALES DE COBRO","8-0056","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-07-30T00:00:00.000Z","8-0056","ocds-0ud2q6-8-0056","216200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216200","8-0056"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1144]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","8-1144-8-1144","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER HP","[{id=pot-1620519810584}]","TONER HP","limited","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","8-1144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1144}]","TONER HP","8-1144","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-09T00:00:00.000Z","8-1144","ocds-0ud2q6-8-1144","213290.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213290.5","8-1144"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0327]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","7-0327-7-0327","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[coformex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE RECIBOS OFICIALES DE COBRO DGETI","[{id=pot-1620519810584}]","IMPRESION DE RECIBOS OFICIALES DE COBRO DGETI","direct","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","7-0327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-0327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-0327}]","IMPRESION DE RECIBOS OFICIALES DE COBRO DGETI","7-0327","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-10T00:00:00.000Z","7-0327","ocds-0ud2q6-7-0327","207000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207000","7-0327"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[COFORMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0327, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9012&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007]","[{roles=supplier, name=COFORMEX S.A. DE C.V., details={type=company}, id=coformex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","PEDIDO_7-0327-PEDIDO_7-0327","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[coformex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE RECIBOS OFICIALES DE COBRO DGETI","[{id=pot-1620519810584}]","IMPRESION DE RECIBOS OFICIALES DE COBRO DGETI","direct","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0327}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0327-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9012&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2007}]","IMPRESION DE RECIBOS OFICIALES DE COBRO DGETI","PEDIDO_7-0327","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-09-10T00:00:00.000Z","PEDIDO_7-0327","ocds-0ud2q6-PEDIDO_7-0327","207000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COFORMEX S.A. DE C.V., id=coformex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207000","PEDIDO_7-0327"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1173]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","8-1173-8-1173","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[cicovisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER HP","[{id=pot-1620519810584}]","TONER HP","limited","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","8-1173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1173}]","TONER HP","8-1173","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-04T00:00:00.000Z","8-1173","ocds-0ud2q6-8-1173","140150.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140150.5","8-1173"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1226]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","8-1226-8-1226","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[industrias-sandoval-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER LEXMARK","[{id=pot-1620519810584}]","TONER LEXMARK","limited","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","8-1226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1226}]","TONER LEXMARK","8-1226","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-01-09T00:00:00.000Z","8-1226","ocds-0ud2q6-8-1226","121315.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121315.57","8-1226"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1205]","[{roles=supplier, name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., details={type=company}, id=consultores-y-productos-informaticos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","8-1205-8-1205","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[consultores-y-productos-informaticos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","limited","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","8-1205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-1205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-1205}]","INFORMATICA","8-1205","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-27T00:00:00.000Z","8-1205","ocds-0ud2q6-8-1205","114885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES Y PRODUCTOS INFORMÁTICOS S.A. DE C.V., id=consultores-y-productos-informaticos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114885","8-1205"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[ABASTECEDOR CORPORATIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0180, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10038&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","8-0180-8-0180","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[abastecedor-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","8-0180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0180}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8-0180-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=10038&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2008}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0180","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-10-09T00:00:00.000Z","8-0180","ocds-0ud2q6-8-0180","98210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR CORPORATIVO S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98210","8-0180"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","active","complete","[PAPELERA ANZURES S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0447]","[{roles=supplier, name=PAPELERA ANZURES S. A. DE C. V., details={type=company}, id=papelera-anzures-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","8-0447-8-0447","[contract]","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","[papelera-anzures-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","[{id=pot-1620519810584}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","open","institution","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE CENTROS DE FORMACIÓN PARA EL TRABAJO","direccion-general-de-centros-de-formacion-para-el-trabajo-secretaria-de-educacion-publica-en-reestructuracion","8-0447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-0447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-0447}]","PAPELERIA Y MATERIAL PARA OFICINA (MANE)","8-0447","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-11-06T00:00:00.000Z","8-0447","ocds-0ud2q6-8-0447","85914.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA ANZURES S. A. DE C. V., id=papelera-anzures-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85914.2","8-0447"
