"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-08-26T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[MAG CONSTRUCTORA, S.A DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224637&pr=2011]","[{roles=supplier, name=MAG CONSTRUCTORA, S.A DE C.V., details={type=company}, id=mag-constructora-sa-de-cv}]","1.721287287E7","MXN","Delegación Zacatecas","ZAC-9224637-9224637","[contractTermination]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","FRESNILLO","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","9224637","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224637, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224637&pr=2011}]","Zacatecas","9224637","Instituto Mexicano del Seguro Social","2012-06-17T00:00:00.000Z","9224637","ocds-0ud2q6-ZAC-9224637","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1.721287287E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA, S.A DE C.V., id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.721287287E7","9224637"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-11-20T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11033507&pr=2013]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","674999.99","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR094N6-C350186-11033507","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11033507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11033507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11033507&pr=2013}]","Zacatecas","11033507","Instituto Mexicano del Seguro Social","2013-12-23T00:00:00.000Z","11033507","ocds-0ud2q6-ZAC-LO019GYR094N6-C350186","[Conservación]","674999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","674999.99","11033507","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-09-26T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307160&pr=2014]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","582766.36","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N4-C4M0208-11307160","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11307160","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307160, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307160&pr=2014}]","Zacatecas","11307160","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307160","ocds-0ud2q6-ZAC-LO019GYR081N4-C4M0208","[Conservación]","582766.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","582766.36","11307160","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-09-29T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307162&pr=2014]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","513252.72","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N5-C4M0210-11307162","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11307162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307162&pr=2014}]","Zacatecas","11307162","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307162","ocds-0ud2q6-ZAC-LO019GYR081N5-C4M0210","[Conservación]","513252.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","513252.72","11307162","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-03T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956781&pr=2013]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","512488","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N2-C350123-10956781","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10956781","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956781, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956781&pr=2013}]","Zacatecas","10956781","Instituto Mexicano del Seguro Social","2013-09-28T00:00:00.000Z","10956781","ocds-0ud2q6-ZAC-LO019GYR081N2-C350123","[Conservación]","512488","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","512488","10956781","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-10-15T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690855&pr=2012]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","443480.53","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N2-C250264-10690855","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10690855","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690855, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690855&pr=2012}]","Zacatecas","10690855","Instituto Mexicano del Seguro Social","2012-12-15T00:00:00.000Z","10690855","ocds-0ud2q6-ZAC-LO019GYR081N2-C250264","[Conservación]","443480.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","443480.53","10690855","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-09-29T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307137&pr=2014]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","262780.3","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N5-C4M0213-11307137","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11307137","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307137, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307137&pr=2014}]","Zacatecas","11307137","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307137","ocds-0ud2q6-ZAC-LO019GYR081N5-C4M0213","[Conservación]","262780.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","262780.3","11307137","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-09-29T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307161&pr=2014]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","222278.42","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N5-C4M0209-11307161","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11307161","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307161, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307161&pr=2014}]","Zacatecas","11307161","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307161","ocds-0ud2q6-ZAC-LO019GYR081N5-C4M0209","[Conservación]","222278.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","222278.42","11307161","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-03T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956780&pr=2013]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","201404.81","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N2-C350121-10956780","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10956780","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956780, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956780&pr=2013}]","Zacatecas","10956780","Instituto Mexicano del Seguro Social","2013-09-13T00:00:00.000Z","10956780","ocds-0ud2q6-ZAC-LO019GYR081N2-C350121","[Conservación]","201404.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201404.81","10956780","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-11-05T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647646&pr=2010]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","199114.16","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-006412560410-C051151-10647646","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10647646","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647646, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647646&pr=2010}]","Zacatecas","10647646","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10647646","ocds-0ud2q6-ZAC-006412560410-C051151","[Conservación]","199114.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199114.16","10647646","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-03T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956783&pr=2013]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","193910.98","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N2-C350125-10956783","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10956783","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956783, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956783&pr=2013}]","Zacatecas","10956783","Instituto Mexicano del Seguro Social","2013-09-06T00:00:00.000Z","10956783","ocds-0ud2q6-ZAC-LO019GYR081N2-C350125","[Conservación]","193910.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","193910.98","10956783","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-05-03T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10956782&pr=2013]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","87005.16","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-LO019GYR081N2-C350124-10956782","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10956782","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10956782, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10956782&pr=2013}]","Zacatecas","10956782","Instituto Mexicano del Seguro Social","2013-09-11T00:00:00.000Z","10956782","ocds-0ud2q6-ZAC-LO019GYR081N2-C350124","[Conservación]","87005.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87005.16","10956782","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728358&pr=2011]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","60778","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-C150291-10728358","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10728358","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728358, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728358&pr=2011}]","Zacatecas","10728358","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728358","ocds-0ud2q6-ZAC-C150291","[Conservación]","60778","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","60778","10728358","ALMACEN DELEGACIONAL EN ZACATECAS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[MAG CONSTRUCTORA SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733915&pr=2011]","[{roles=supplier, name=MAG CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=MAG CONSTRUCTORA SA DE CV, scheme=RFC, id=MCO080415SP7}, details={type=company}, id=mag-constructora-sa-de-cv}]","31075.99","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-C150135-10733915","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[mag-constructora-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]",,"Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10733915","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733915, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733915&pr=2011}]","Zacatecas","10733915","Instituto Mexicano del Seguro Social","2011-07-30T00:00:00.000Z","10733915","ocds-0ud2q6-ZAC-C150135","[Conservación]","31075.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAG CONSTRUCTORA SA DE CV, id=mag-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31075.99","10733915","ALMACEN DELEGACIONAL EN ZACATECAS"
