"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.hasAmendments","tender.procurementMethodRationale"
"2019-01-24T01:17:00.000Z","2016-12-05T13:29:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023273]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E20-2016-1302025","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES El Peñon","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES El Peñon","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1302025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023273}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES El Peñon","1302025","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225539","ocds-0ud2q6-AA-811029963-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","95490","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95490","1302025"
"2019-01-24T01:17:00.000Z","2016-12-05T14:33:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023437]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E26-2016-1301955","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Principes","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Principes","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023437}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Principes","1301955","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225742","ocds-0ud2q6-AA-811029963-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","68140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68140","1301955"
"2019-01-24T01:17:00.000Z","2016-12-05T15:00:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023500]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E29-2016-1301935","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido Desmontes (El Patol)","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido Desmontes (El Patol)","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023500}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ejido Desmontes (El Patol)","1301935","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225810","ocds-0ud2q6-AA-811029963-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","62670","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62670","1301935"
"2019-01-24T01:17:00.000Z","2016-12-05T15:05:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023519]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E30-2016-1301926","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Puerta de cadenas","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Puerta de cadenas","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023519}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Puerta de cadenas","1301926","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225829","ocds-0ud2q6-AA-811029963-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","57200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57200","1301926"
"2019-01-24T01:17:00.000Z","2016-12-05T15:22:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023539]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E32-2016-1301908","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Barranca de Cano","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Barranca de Cano","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023539}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Barranca de Cano","1301908","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225860","ocds-0ud2q6-AA-811029963-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","57200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57200","1301908"
"2019-01-24T01:17:00.000Z","2016-12-05T15:28:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023565]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E33-2016-1301746","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES La Tinaja","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES La Tinaja","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1301746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023565}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES La Tinaja","1301746","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225887","ocds-0ud2q6-AA-811029963-E33-2016","false","[{}]","05. Adjudicación Directa LAASSP","57200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57200","1301746"
"2019-01-24T01:17:00.000Z","2016-12-05T12:56:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022844]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E9-2016-1302281","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ex-Hacienda Noria de Alday","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ex-Hacienda Noria de Alday","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1302281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1022844}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Ex-Hacienda Noria del Alday","1302281","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1224926","ocds-0ud2q6-AA-811029963-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","314575","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314575","1302281"
"2019-01-24T01:17:00.000Z","2016-12-05T13:10:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023072]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E16-2016-1302078","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Providencia","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Providencia","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1302078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023072}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Providencia","1302078","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225254","ocds-0ud2q6-AA-811029963-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","111900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111900","1302078"
"2019-01-24T01:17:00.000Z","2016-12-05T13:12:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023144]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E18-2016-1302048","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Rosa de Castilla","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Rosa de Castilla","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1302048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023144}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Rosa de Castilla","1302048","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225378","ocds-0ud2q6-AA-811029963-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","111900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111900","1302048"
"2019-01-24T01:17:00.000Z","2016-12-05T13:48:00.000Z",,"Presidencia Municipal de San Diego de la Unión","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-06T00:00:00.000Z","México","Dirección de Obra Pública","GTO","complete","[HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023318]","[{address={countryName=México}, roles=supplier, name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Obra Pública","AA-811029963-E21-2016-1302022","[contractTermination]","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","[hidro-alternativas-en-ingenieria-sa-de-cv]","goods","presidencia-municipal-de-san-diego-de-la-union","[{name=MX, id=mx, classification=country}]","Jose Antonio Ruiz Vazquez","2016-12-06T10:00:00.000Z","jose-antonio-ruiz-vazquez","contract","Dirección de Obra Pública","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Presa de Monjas","[{id=compranet-1620524637144}]","811029963","San Diego de la Unión","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Presa de Monjas","direct","institution","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","Dirección de Obra Pública","direccion-de-obra-publica-presidencia-municipal-de-san-diego-de-la-union","1302022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1302022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023318}]","Guanajuato","SUMINISTRO Y COLOCACIÓN DE CALENTADORES SOLARES Presa de Monjas","1302022","true","Presencial","Presidencia Municipal de San Diego de la Unión","2016-12-31T00:00:00.000Z","1225562","ocds-0ud2q6-AA-811029963-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","84550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=HIDRO ALTERNATIVAS EN INGENIERIA SA DE CV, id=hidro-alternativas-en-ingenieria-sa-de-cv}]","presidencia-municipal-de-san-diego-de-la-union","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84550","1302022"
