"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005471]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005471-4600005471","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Melfalan 50 mg solucion inyectable","[{id=pot-1620519810584}]","Melfalan 50 mg solucion inyectable","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005471}]","Melfalan 50 mg solucion inyectable","4600005471","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600005471","ocds-0ud2q6-4600005471","405000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405000","4600005471",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-15T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014649]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014649-4700014649","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT ARTROSCOPIA DE RODILLA SIMPLE","[{id=pot-1620519810584}]","KIT ARTROSCOPIA DE RODILLA SIMPLE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014649}]","KIT ARTROSCOPIA DE RODILLA SIMPLE","4700014649","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014649","ocds-0ud2q6-4700014649","397900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397900","4700014649",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125039]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125039-4200125039","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOTA DESECHABLE PLASTICA PARA ART","[{id=pot-1620519810584}]","BOTA DESECHABLE PLASTICA PARA ART","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125039}]","BOTA DESECHABLE PLASTICA PARA ART","4200125039","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-30T00:00:00.000Z","4200125039","ocds-0ud2q6-4200125039","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4200125039",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128785]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128785-4200128785","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENDOBUTTON CL ULTRA 30 REF 72200149","[{id=pot-1620519810584}]","ENDOBUTTON CL ULTRA 30 REF 72200149","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128785","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128785-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128785}]","ENDOBUTTON CL ULTRA 30 REF 72200149","4200128785","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-13T00:00:00.000Z","4200128785","ocds-0ud2q6-4200128785","388865","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388865","4200128785",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROMEDIC MONTERREY SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006597/2008&p_CveDep=18572&p_CveUni=009&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-017-07-HRR-4700006597/2008","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Material de Curaciýn Internacional para la Regiýn del Hospital Regional Reynosa de Petroleos Mexicanos durante el Periodo 2008","[{id=compranet3-1620530467436}]","Adquisiciýn de Material de Curaciýn Internacional para la Regiýn del Hospital Regional Reynosa de Petroleos Mexicanos durante el Periodo 2008","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-4700006597/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-4700006597/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006597/2008&p_CveDep=18572&p_CveUni=009&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material de Curaciýn Internacional para la Regiýn del Hospital Regional Reynosa de Petroleos Mexicanos durante el Periodo 2008","HRR-4700006597/2008","PETRÓLEOS MEXICANOS",,"18572009-017-07","ocds-0ud2q6-18572009-017-07","388770","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388770","HRR-4700006597/2008",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Hospital Regional de Reynosa","18572009",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2013-11-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128281]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128281-4200128281","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAPON CANULADO PARA T OSEO REF 7210149","[{id=pot-1620519810584}]","TAPON CANULADO PARA T OSEO REF 7210149","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128281","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128281-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128281}]","TAPON CANULADO PARA T OSEO REF 7210149","4200128281","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-19T00:00:00.000Z","4200128281","ocds-0ud2q6-4200128281","388211","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388211","4200128281",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-05-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122775]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122775-4200122775","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT ELECTRA PARA MUÑECA REF.4116","[{id=pot-1620519810584}]","KIT ELECTRA PARA MUÑECA REF.4116","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122775","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122775-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122775}]","KIT ELECTRA PARA MUÑECA REF.4116","4200122775","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-15T00:00:00.000Z","4200122775","ocds-0ud2q6-4200122775","388025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388025","4200122775",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-12-20T00:00:00.000Z","México","Hospital Regional de Reynosa","active","complete","[PROMEDIC MONTERREY, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200067032&vv_provsino=0]","[{roles=supplier, name=PROMEDIC MONTERREY, S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","Hospital Regional de Reynosa","18572009-086-05-4200067032","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOB. Y EQ. P/CLINICAS Y HOSPITALES","[{id=compranet3-1620530467436}]","MOB. Y EQ. P/CLINICAS Y HOSPITALES","limited","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","4200067032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200067032-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=9&vv_NumInv=0086&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4200067032&vv_provsino=0}]","MOB. Y EQ. P/CLINICAS Y HOSPITALES","4200067032","PETRÓLEOS MEXICANOS",,"18572009-086-05","ocds-0ud2q6-18572009-086-05","387500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY, S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387500","4200067032",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Hospital Regional de Reynosa","18572009",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2014-09-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130619]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200130619-4200130619","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANCLA PARA SUTURA TWIN FIX TI ULTRA 5.5","[{id=pot-1620519810584}]","ANCLA PARA SUTURA TWIN FIX TI ULTRA 5.5","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200130619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200130619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200130619}]","ANCLA PARA SUTURA TWIN FIX TI ULTRA 5.5","4200130619","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-09-23T00:00:00.000Z","4200130619","ocds-0ud2q6-4200130619","385978","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385978","4200130619",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA",,"complete","[PROMEDIC MONTERREY SA DE CV]","[]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N90-2014-580707","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE ARTROSCOPIA","[{id=compranet-1620524637144}]","MATERIAL DE ARTROSCOPIA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","580707","MXN","[]","MATERIAL DE ARTROSCOPIA","580707","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","652422","ocds-0ud2q6-AA-018T4I991-N90-2014","385978","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","385978","580707","2014-08-14T12:08:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio",,"goods","SANTIAGO RIVERA TORRES","2014-08-15T13:00:00.000Z","santiago-rivera-torres","HOSPITAL GENERAL CADEREYTA","018T4I991","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PEMEX","false","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127662]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200127662-4200127662","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCA CANULADA ENDOBUTTON 7207315","[{id=pot-1620519810584}]","BROCA CANULADA ENDOBUTTON 7207315","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200127662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200127662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200127662}]","BROCA CANULADA ENDOBUTTON 7207315","4200127662","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-09-27T00:00:00.000Z","4200127662","ocds-0ud2q6-4200127662","385542","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385542","4200127662",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PROMEDIC MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131024]","[{roles=supplier, name=PROMEDIC MONTERREY S.A. DE C.V., details={type=company}, id=promedic-monterrey-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200131024-4200131024","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[promedic-monterrey-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUCHILLA BENOCUTTER SYNOVATER 7206013","[{id=pot-1620519810584}]","CUCHILLA BENOCUTTER SYNOVATER 7206013","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200131024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200131024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200131024}]","CUCHILLA BENOCUTTER SYNOVATER 7206013","4200131024","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-19T00:00:00.000Z","4200131024","ocds-0ud2q6-4200131024","385061","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEDIC MONTERREY S.A. DE C.V., id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385061","4200131024",,,,,,,,,,,,,,,,,,,,,,,,
