"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2012-02-06T17:34:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83179]","[{address={countryName=México}, roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N2-2012-102001","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-23T13:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PRESTACION DE SERVICIOS DE VIGILANCIA EN LA GERENCIA ESTATAL PUEBLA","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PRESTACION DE SERVICIOS DE VIGILANCIA EN LA GERENCIA ESTATAL PUEBLA","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83179}]","LPPN 009KCZ007-002/2012","102001","true","Telecomunicaciones de México","2012-12-31T00:00:00.000Z","136462","ocds-0ud2q6-LA-009KCZ007-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","127368","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEGURIDAD INTERNA EMPRESARIAL SA DE CV, id=corporacion-de-asesoria-en-proteccion-y-seguridad-interna-empresarial-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127368","102001","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-06T17:34:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[J.J. LIMPIEZA Y MANTENIMIENTO PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83179]","[{address={countryName=México}, roles=supplier, name=J.J. LIMPIEZA Y MANTENIMIENTO PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jj-limpieza-y-mantenimiento-profesional-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N2-2012-102002","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[jj-limpieza-y-mantenimiento-profesional-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-23T13:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PRESTACION DEL SERVICIO DE LIMPIEZA EN LA GERENCIA ESTATAL PUEBLA Y CSI PUEBLA","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PRESTACION DEL SERVICIO DE LIMPIEZA EN LA GERENCIA ESTATAL PUEBLA Y CSI PUEBLA","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83179}]","LPPN 009KCZ007-002/2012","102002","true","Telecomunicaciones de México","2012-12-31T00:00:00.000Z","136462","ocds-0ud2q6-LA-009KCZ007-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","73200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=J.J. LIMPIEZA Y MANTENIMIENTO PROFESIONAL SA DE CV, id=jj-limpieza-y-mantenimiento-profesional-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73200","102002","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-07T02:00:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[JORGE CHOLULA CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83181]","[{address={countryName=México}, roles=supplier, name=JORGE CHOLULA CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-cholula-contreras}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N3-2012-98898","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[jorge-cholula-contreras]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-20T12:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","CONTRATO ABIERTO MTTO VEHICULOS","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","CONTRATO ABIERTO MTTO VEHICULOS","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","98898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83181}]","LPPN 009KCZ007-003/2012","98898","true","Telecomunicaciones de México","2012-12-31T00:00:00.000Z","136489","ocds-0ud2q6-LA-009KCZ007-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","270000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=JORGE CHOLULA CONTRERAS, id=jorge-cholula-contreras}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","98898","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-07T02:00:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[EFECTIVALE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83181]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=efectivale-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N3-2012-98897","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-20T12:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","CONTRATO ABIERTO SUM VALES","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","CONTRATO ABIERTO SUM VALES","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","98897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-98897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83181}]","LPPN 009KCZ007-003/2012","98897","true","Telecomunicaciones de México","2012-12-31T00:00:00.000Z","136489","ocds-0ud2q6-LA-009KCZ007-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","651672.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=EFECTIVALE, SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","651672.67","98897","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-06T17:13:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[JB SYSTEM, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174]","[{address={countryName=México}, roles=supplier, name=JB SYSTEM, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=jb-system-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N1-2012-102479","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[jb-system-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-21T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO 7,8,9,10 Y 11","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PEDIDO 7,8,9,10 Y 11","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174}]","LPNP 009KCZ007-001/2012","102479","true","Telecomunicaciones de México","2012-03-31T00:00:00.000Z","136429","ocds-0ud2q6-LA-009KCZ007-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","67590.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=JB SYSTEM, SA DE CV, id=jb-system-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67590.59","102479","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-06T17:13:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[DEA COMERCIAL DIVERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174]","[{address={countryName=México}, roles=supplier, name=DEA COMERCIAL DIVERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=dea-comercial-diversa-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N1-2012-102476","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[dea-comercial-diversa-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-21T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO 16","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PEDIDO 16","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174}]","LPNP 009KCZ007-001/2012","102476","true","Telecomunicaciones de México","2012-03-31T00:00:00.000Z","136429","ocds-0ud2q6-LA-009KCZ007-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5123.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=DEA COMERCIAL DIVERSA SA DE CV, id=dea-comercial-diversa-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5123.52","102476","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-06T17:13:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[PROVEEDORA DE OFICINAS LA ESFERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE OFICINAS LA ESFERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proveedora-de-oficinas-la-esfera-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N1-2012-102482","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[proveedora-de-oficinas-la-esfera-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-21T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO 29,30,31 Y 32","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PEDIDO 29,30,31 Y 32","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174}]","LPNP 009KCZ007-001/2012","102482","true","Telecomunicaciones de México","2012-03-31T00:00:00.000Z","136429","ocds-0ud2q6-LA-009KCZ007-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","153913.02","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=PROVEEDORA DE OFICINAS LA ESFERA SA DE CV, id=proveedora-de-oficinas-la-esfera-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153913.02","102482","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-06T17:13:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[CONSULTORES EN INGENIERIA Y SISTEMAS COMPUTACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN INGENIERIA Y SISTEMAS COMPUTACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=consultores-en-ingenieria-y-sistemas-computacionales-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N1-2012-102474","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[consultores-en-ingenieria-y-sistemas-computacionales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-21T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO 12 Y 13","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PEDIDO 12 Y 13","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174}]","LPNP 009KCZ007-001/2012","102474","true","Telecomunicaciones de México","2012-06-27T00:00:00.000Z","136429","ocds-0ud2q6-LA-009KCZ007-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","36764","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=CONSULTORES EN INGENIERIA Y SISTEMAS COMPUTACIONALES SA DE CV, id=consultores-en-ingenieria-y-sistemas-computacionales-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36764","102474","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-06T17:13:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[SISTEMAS TECNICOS DE INFORMACION Y AVANCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174]","[{address={countryName=México}, roles=supplier, name=SISTEMAS TECNICOS DE INFORMACION Y AVANCE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N1-2012-102483","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[sistemas-tecnicos-de-informacion-y-avance-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-21T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO 33 Y 34","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PEDIDO 33 Y 34","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174}]","LPNP 009KCZ007-001/2012","102483","true","Telecomunicaciones de México","2012-03-31T00:00:00.000Z","136429","ocds-0ud2q6-LA-009KCZ007-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11668.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SISTEMAS TECNICOS DE INFORMACION Y AVANCE SA DE CV, id=sistemas-tecnicos-de-informacion-y-avance-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11668.8","102483","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-06T17:13:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N1-2012-102481","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[productos-para-consumo-empresarial-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2012-02-21T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO 5 Y 6","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","PEDIDO 5 Y 6","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","102481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83174}]","LPNP 009KCZ007-001/2012","102481","true","Telecomunicaciones de México","2012-03-31T00:00:00.000Z","136429","ocds-0ud2q6-LA-009KCZ007-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","22762","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL SA DE CV, id=productos-para-consumo-empresarial-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22762","102481","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-03-04T18:27:00.000Z","Telecomunicaciones de México","Licitación Pública","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM","complete","[EFECTIVALE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228911]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=efectivale-sa-de-cv}]","MXN","Gerencia Estatal Puebla","LA-009KCZ007-N10-2013-462267","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2013-03-15T10:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","CT 010/2013","[{id=compranet-1620524637144}]","009KCZ007","false","Expirado","CT 010/2013","open","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","462267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228911}]","N10 LICITACION MTTO A VEHICULOS Y SUMINISTRO DE VALES","462267","true","Telecomunicaciones de México","2013-12-31T00:00:00.000Z","352115","ocds-0ud2q6-LA-009KCZ007-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","424400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=EFECTIVALE, SA DE CV, id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","424400","462267","Nacional","Presencial","[inPerson]"
