"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[OMAR MONTESINOS MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_164]","[{roles=supplier, name=OMAR MONTESINOS MORENO, details={type=person}, id=omar-montesinos-moreno}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_2014_164-SINNUMERO_2014_164","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[omar-montesinos-moreno]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_164","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_164-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_164}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_164","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_164","ocds-0ud2q6-SINNUMERO_2014_164","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR MONTESINOS MORENO, id=omar-montesinos-moreno}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","SINNUMERO_2014_164"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[FRANCISCO JAVIER LINO ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_160]","[{roles=supplier, name=FRANCISCO JAVIER LINO ALVAREZ, details={type=person}, id=francisco-javier-lino-alvarez}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_2014_160-SINNUMERO_2014_160","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[francisco-javier-lino-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_160","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_160-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_160}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_160","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_160","ocds-0ud2q6-SINNUMERO_2014_160","53999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER LINO ALVAREZ, id=francisco-javier-lino-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53999.98","SINNUMERO_2014_160"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[ERENDIRA ISABEL GUTIERREZ SORIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_162]","[{roles=supplier, name=ERENDIRA ISABEL GUTIERREZ SORIANO, details={type=person}, id=erendira-isabel-gutierrez-soriano}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_2014_162-SINNUMERO_2014_162","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[erendira-isabel-gutierrez-soriano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_162","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_162-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_162}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_162","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_162","ocds-0ud2q6-SINNUMERO_2014_162","53999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERENDIRA ISABEL GUTIERREZ SORIANO, id=erendira-isabel-gutierrez-soriano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53999.98","SINNUMERO_2014_162"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[ROSAURA UNZUETA VASQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_163]","[{roles=supplier, name=ROSAURA UNZUETA VASQUEZ, details={type=person}, id=rosaura-unzueta-vasquez}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_2014_163-SINNUMERO_2014_163","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[rosaura-unzueta-vasquez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_163","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_163-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_163}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2014_163","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_2014_163","ocds-0ud2q6-SINNUMERO_2014_163","53999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSAURA UNZUETA VASQUEZ, id=rosaura-unzueta-vasquez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53999.98","SINNUMERO_2014_163"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[HUGO ARMANDO RODRIGUEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4258]","[{roles=supplier, name=HUGO ARMANDO RODRIGUEZ RODRIGUEZ, details={type=person}, id=hugo-armando-rodriguez-rodriguez}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_4258-SINNUMERO_4258","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[hugo-armando-rodriguez-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4258}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4258","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4258","ocds-0ud2q6-SINNUMERO_4258","53999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO ARMANDO RODRIGUEZ RODRIGUEZ, id=hugo-armando-rodriguez-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53999.98","SINNUMERO_4258"
"2021-05-09T00:24:27.000Z","2006-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[ELIZABETH BELEM RODRIGUEZ ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4260]","[{roles=supplier, name=ELIZABETH BELEM RODRIGUEZ ALVARADO, details={type=person}, id=elizabeth-belem-rodriguez-alvarado}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_4260-SINNUMERO_4260","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[elizabeth-belem-rodriguez-alvarado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4260}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4260","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4260","ocds-0ud2q6-SINNUMERO_4260","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH BELEM RODRIGUEZ ALVARADO, id=elizabeth-belem-rodriguez-alvarado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","SINNUMERO_4260"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[FRANCISCO JAVIER LINO ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4262]","[{roles=supplier, name=FRANCISCO JAVIER LINO ALVAREZ, details={type=person}, id=francisco-javier-lino-alvarez}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_4262-SINNUMERO_4262","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[francisco-javier-lino-alvarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4262}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4262","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4262","ocds-0ud2q6-SINNUMERO_4262","53999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER LINO ALVAREZ, id=francisco-javier-lino-alvarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53999.98","SINNUMERO_4262"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[FRANCISCO OCTAVIO REYES JOAQUIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4263]","[{roles=supplier, name=FRANCISCO OCTAVIO REYES JOAQUIN, details={type=person}, id=francisco-octavio-reyes-joaquin}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_4263-SINNUMERO_4263","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[francisco-octavio-reyes-joaquin]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4263}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4263","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4263","ocds-0ud2q6-SINNUMERO_4263","53999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO OCTAVIO REYES JOAQUIN, id=francisco-octavio-reyes-joaquin}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53999.98","SINNUMERO_4263"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[ERENDIRA ISABEL GUTIERREZ SORIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4264]","[{roles=supplier, name=ERENDIRA ISABEL GUTIERREZ SORIANO, details={type=person}, id=erendira-isabel-gutierrez-soriano}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_4264-SINNUMERO_4264","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[erendira-isabel-gutierrez-soriano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4264}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4264","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4264","ocds-0ud2q6-SINNUMERO_4264","53999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERENDIRA ISABEL GUTIERREZ SORIANO, id=erendira-isabel-gutierrez-soriano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53999.98","SINNUMERO_4264"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","SECRETARÍA DE SERVICIOS EDUCATIVOS","active","complete","[OMAR MONTESINOS MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4266]","[{roles=supplier, name=OMAR MONTESINOS MORENO, details={type=person}, id=omar-montesinos-moreno}]","MXN","SECRETARÍA DE SERVICIOS EDUCATIVOS","SINNUMERO_4266-SINNUMERO_4266","[contract]","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","[omar-montesinos-moreno]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE SERVICIOS EDUCATIVOS","secretaria-de-servicios-educativos-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4266}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4266","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4266","ocds-0ud2q6-SINNUMERO_4266","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR MONTESINOS MORENO, id=omar-montesinos-moreno}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","SINNUMERO_4266"
