"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[UNIVERSIDAD AUTONOMA METROPOLITANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-26/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA METROPOLITANA, details={type=company}, id=universidad-autonoma-metropolitana}]","Nacional","MXN","Administración de Adquisiciones","06101072-020-03-AGIC-LPN-26/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[universidad-autonoma-metropolitana]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Capacitación en Habilidades de Mando y Administración Directiva","[{id=compranet3-1620530467436}]","6101072","Servicio de Capacitación en Habilidades de Mando y Administración Directiva","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGIC-LPN-26/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGIC-LPN-26/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AGIC-LPN-26/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Servicio de Capacitación en Habilidades de Mando y Administración Directiva","AGIC-LPN-26/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-020-03","ocds-0ud2q6-06101072-020-03","6816364","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD AUTONOMA METROPOLITANA, id=universidad-autonoma-metropolitana}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6816364","AGIC-LPN-26/2003"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=POLIZA 069/07&vv_provsino=0]","[{roles=supplier, name=ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","Nacional","MXN","Administración de Adquisiciones","06101072-037-07-POLIZA 069/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[aseguradora-interacciones-sa-grupo-financiero-interacciones]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","6101072","Contratación de seguros para bienes muebles","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","POLIZA 069/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA 069/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=POLIZA 069/07&vv_provsino=0}]","COMPILACIONES DE LEGISLACIýN FISCAL Y ADUANERA 2008","POLIZA 069/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-037-07","ocds-0ud2q6-06101072-037-07","6713384.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES, S.A., GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-grupo-financiero-interacciones}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6713384.59","POLIZA 069/07"
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[BMC SOFTWARE DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-008/08&vv_provsino=0]","[{roles=supplier, name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=bmc-software-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-015-08-CS-309-AD-P-008/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[bmc-software-distribution-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Contrataciýn del Servicio Mesa de Ayuda ARS REMEDY","[{id=compranet3-1620530467436}]","6101072","Contrataciýn del Servicio Mesa de Ayuda ARS REMEDY","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-008/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-008/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-008/08&vv_provsino=0}]","Contrataciýn del Servicio Mesa de Ayuda ARS REMEDY","CS-309-AD-P-008/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-015-08","ocds-0ud2q6-06101072-015-08","6534732.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S.A. DE C.V., id=bmc-software-distribution-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6534732.32","CS-309-AD-P-008/08"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-023/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-004-03-AA-023/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Consumibles Informáticos","[{id=compranet3-1620530467436}]","6101072","Consumibles Informáticos","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-023/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-023/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-023/2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Consumibles Informáticos","AA-023/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-004-03","ocds-0ud2q6-06101072-004-03","6534241.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6534241.79","AA-023/2003"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRANSPORTADORA NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-108/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=033&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPORTADORA NACIONAL S.A. DE C.V., details={type=company}, id=transportadora-nacional-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-033-04-CS-309-LP-M-108/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[transportadora-nacional-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Fletes y Maniobras","[{id=compranet3-1620530467436}]","6101072","Servicio de Fletes y Maniobras","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-108/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-108/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-108/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=033&p_AnioLc=2004&ConSin=1}]","Servicio de Fletes y Maniobras","CS-309-LP-M-108/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-033-04","ocds-0ud2q6-06101072-033-04","6521739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA NACIONAL S.A. DE C.V., id=transportadora-nacional-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6521739.13","CS-309-LP-M-108/04"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VEHICULOS&p_CveDep=06101&p_CveUni=072&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-012-09-POLIZAS VEHICULOS","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[abaseguros-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Pólizas de Seguro para cubrir Bienes Muebles e Inmuebles, Responsabilidad Civil Viajero y Transporte de Mercancías y para cubrir el Parque Vehicular de El SAT","[{id=compranet3-1620530467436}]","6101072","Pólizas de Seguro para cubrir Bienes Muebles e Inmuebles, Responsabilidad Civil Viajero y Transporte de Mercancías y para cubrir el Parque Vehicular de El SAT","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","POLIZAS VEHICULOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZAS VEHICULOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZAS VEHICULOS&p_CveDep=06101&p_CveUni=072&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Pólizas de Seguro para cubrir Bienes Muebles e Inmuebles, Responsabilidad Civil Viajero y Transporte de Mercancías y para cubrir el Parque Vehicular de El SAT","POLIZAS VEHICULOS","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-012-09","ocds-0ud2q6-06101072-012-09","6495674.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6495674.25","POLIZAS VEHICULOS"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-028/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Administración de Adquisiciones","06101072-004-07-CS-309-LP-A-028/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-formsa-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Fabricaciýn y Suministro de Mobiliario para Oficina","[{id=compranet3-1620530467436}]","6101072","Fabricaciýn y Suministro de Mobiliario para Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-A-028/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-A-028/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-A-028/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Fabricaciýn y Suministro de Mobiliario para Oficina","CS-309-LP-A-028/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-004-07","ocds-0ud2q6-06101072-004-07","6348548.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6348548.69","CS-309-LP-A-028/07"
"2021-05-09T03:21:07.000Z","2007-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-04-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADNS-018/2007&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-022-07-ADNS-018/2007","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sun-microsystems-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","MANTENIMIENTO A SERVIDORES SUN","[{id=compranet3-1620530467436}]","6101072","MANTENIMIENTO A SERVIDORES SUN","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","ADNS-018/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNS-018/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ADNS-018/2007&vv_provsino=0}]","Servicio de impresion de formas preimpresas, Comunicados Varios (COVA)","ADNS-018/2007","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-022-07","ocds-0ud2q6-06101072-022-07","6261423.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6261423.74","ADNS-018/2007"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[NOVELL INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-129/08&vv_provsino=0]","[{roles=supplier, name=NOVELL INC, details={type=company}, id=novell-inc}]","Internacional","MXN","Administración de Adquisiciones","06101072-097-08-CS-309-AD-P-129/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[novell-inc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Mantenimiento de derecho de uso de Licenciamiento Corporativo","[{id=compranet3-1620530467436}]","6101072","Servicio de Mantenimiento de derecho de uso de Licenciamiento Corporativo","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-129/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-129/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-P-129/08&vv_provsino=0}]","Servicio de Mantenimiento de derecho de uso de Licenciamiento Corporativo","CS-309-AD-P-129/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-097-08","ocds-0ud2q6-06101072-097-08","6238356.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVELL INC, id=novell-inc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6238356.04","CS-309-AD-P-129/08"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CON ESTADISTICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-130/07&vv_provsino=0]","[{roles=supplier, name=CON ESTADISTICA, S.C., details={type=company}, id=con-estadistica-sc}]","Nacional","MXN","Administración de Adquisiciones","06101072-079-07-CS-309-AD-A-130/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[con-estadistica-sc]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","6101072","Formas impresas","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-130/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-130/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0079&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-A-130/07&vv_provsino=0}]","Formas impresas","CS-309-AD-A-130/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-079-07","ocds-0ud2q6-06101072-079-07","6210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CON ESTADISTICA, S.C., id=con-estadistica-sc}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6210000","CS-309-AD-A-130/07"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-032/02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-007-02-AA-032/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[impresora-silvaform-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Formas Pre-impresas","[{id=compranet3-1620530467436}]","6101072","Formas Pre-impresas","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-032/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-032/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-032/02&p_CveDep=06101&p_CveUni=072&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Formas Pre-impresas","AA-032/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-007-02","ocds-0ud2q6-06101072-007-02","6200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6200000","AA-032/02"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-114/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-030-09-CS-309-LP-P-114/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[impresora-silvaform-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Emision e Impresion de Comunicados al Contribuyente","[{id=compranet3-1620530467436}]","6101072","Servicio de Emision e Impresion de Comunicados al Contribuyente","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-114/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-114/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-114/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","Servicio de Emision e Impresion de Comunicados al Contribuyente","CS-309-LP-P-114/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-030-09","ocds-0ud2q6-06101072-030-09","6180370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6180370","CS-309-LP-P-114/09"
