"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-30T14:40:47.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0090100001]","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","2372044","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000003-0090100001-432021004300077","[contract]","servicio-fitosanitario-del-estado","[reactivos-equipos-medicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de útiles y materiales médico, hospitalario y de investigación para los laboratorios del SFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0090100001}]","432021004300077","2021LA-000003-0090100001","ocds-rwubve-2021LA-000003-0090100001","[BIENES]","304845.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","2372044","https://www.sicop.go.cr/index.jsp","buyer","304845.75","432021004300077"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-14T14:39:45.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300106","[contract]","servicio-fitosanitario-del-estado","[dismedica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300106","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","187161.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","187161.18","432021004300106","620.353189","620.353189","USD","USD","301.701","301.701"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-22T14:51:14.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300122","[contract]","servicio-fitosanitario-del-estado","[reactivos-equipos-medicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300122","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","63054","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","63054","432021004300122",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-14T11:42:15.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de San Francisco (iglesia de ladrillo) 50 m Surm calle sin salida edificio a mano derecha. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300101","[contract]","servicio-fitosanitario-del-estado","[ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300101","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","5346708","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA SOCIEDAD ANONIMA, id=ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sociedad-anonima}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","5346708","432021004300101",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-22T14:51:53.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300123","[contract]","servicio-fitosanitario-del-estado","[marco-vinicio-brenes-brenes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300123","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","1659029.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","1659029.78","432021004300123","622.368778","622.368778","USD","USD","2665.67","2665.67"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-14T11:41:22.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300102","[contract]","servicio-fitosanitario-del-estado","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300102","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","63280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","63280","432021004300102",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-19T14:43:05.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","1984912","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000009-0090100001-432021004300116","[contract]","servicio-fitosanitario-del-estado","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos, repuestos y consumibles para equipo de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000009-0090100001}]","432021004300116","2021LA-000009-0090100001","ocds-rwubve-2021LA-000009-0090100001","[BIENES]","2145766.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","1984912","https://www.sicop.go.cr/index.jsp","buyer","2145766.51","432021004300116","623.001448","623.001448","USD","USD","3444.24","3444.24"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-02T10:50:11.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","140000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000010-0090100001-432021004300083","[contract]","servicio-fitosanitario-del-estado","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos, zapatos, botas, gabachas, cubre botas, mascarillas, filtros, guantes, protectores, anteojos, señal, cartuchos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001}]","432021004300083","2021LA-000010-0090100001","ocds-rwubve-2021LA-000010-0090100001","[BIENES]","3505718.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","140000","https://www.sicop.go.cr/index.jsp","buyer","3505718.76","432021004300083","621.102298","621.102298","USD","USD","5644.35","5644.35"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-01T09:09:35.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[STEVEN REDONDO ORTIZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110730437, uri=https://www.tse.go.cr/}, address={streetAddress=Calle el Peje, cont al abastecedor Jimenez Volcan, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=STEVEN REDONDO ORTIZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=steven-redondo-ortiz}]","140000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000010-0090100001-432021004300073","[contract]","servicio-fitosanitario-del-estado","[steven-redondo-ortiz]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos, zapatos, botas, gabachas, cubre botas, mascarillas, filtros, guantes, protectores, anteojos, señal, cartuchos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001}]","432021004300073","2021LA-000010-0090100001","ocds-rwubve-2021LA-000010-0090100001","[BIENES]","149160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=STEVEN REDONDO ORTIZ, id=steven-redondo-ortiz}]","140000","https://www.sicop.go.cr/index.jsp","buyer","149160","432021004300073",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-30T14:54:08.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","140000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000010-0090100001-432021004300075","[contract]","servicio-fitosanitario-del-estado","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos, zapatos, botas, gabachas, cubre botas, mascarillas, filtros, guantes, protectores, anteojos, señal, cartuchos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001}]","432021004300075","2021LA-000010-0090100001","ocds-rwubve-2021LA-000010-0090100001","[BIENES]","1408160.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","1408160.8","432021004300075",,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-30T10:54:39.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","140000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000010-0090100001-432021004300074","[contract]","servicio-fitosanitario-del-estado","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos, zapatos, botas, gabachas, cubre botas, mascarillas, filtros, guantes, protectores, anteojos, señal, cartuchos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001}]","432021004300074","2021LA-000010-0090100001","ocds-rwubve-2021LA-000010-0090100001","[BIENES]","1709622.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","1709622.2","432021004300074",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-30T10:53:33.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","140000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000010-0090100001-432021004300070","[contract]","servicio-fitosanitario-del-estado","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos, zapatos, botas, gabachas, cubre botas, mascarillas, filtros, guantes, protectores, anteojos, señal, cartuchos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001}]","432021004300070","2021LA-000010-0090100001","ocds-rwubve-2021LA-000010-0090100001","[BIENES]","2074987.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","2074987.36","432021004300070",,,,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-01T13:40:46.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","140000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2021LA-000010-0090100001-432021004300081","[contract]","servicio-fitosanitario-del-estado","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de chalecos, zapatos, botas, gabachas, cubre botas, mascarillas, filtros, guantes, protectores, anteojos, señal, cartuchos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432021004300081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0090100001}]","432021004300081","2021LA-000010-0090100001","ocds-rwubve-2021LA-000010-0090100001","[BIENES]","161432.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","161432.93","432021004300081",,,,,,
