"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[LAVA GAMA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/41/2015]","[{roles=supplier, name=LAVA GAMA S.A DE C.V., details={type=company}, id=lava-gama-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC/LD/41/2015-PFC/LD/41/2015","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[lava-gama-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN DURANGO","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN DURANGO","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC/LD/41/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/41/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/41/2015}]","LIMPIEZA DELEGACIÓN DURANGO","PFC/LD/41/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/41/2015","ocds-0ud2q6-PFC/LD/41/2015","99980.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA GAMA S.A DE C.V., id=lava-gama-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99980.4","PFC/LD/41/2015"
"2021-05-09T00:24:27.000Z","2013-06-14T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[LAVA GAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-DGO/24-2013]","[{roles=supplier, name=LAVA GAMA S.A. DE C.V., details={type=company}, id=lava-gama-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC/LD-DGO/24-2013-PFC/LD-DGO/24-2013","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[lava-gama-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC/LD-DGO/24-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-DGO/24-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-DGO/24-2013}]","LIMPIEZA","PFC/LD-DGO/24-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-DGO/24-2013","ocds-0ud2q6-PFC/LD-DGO/24-2013","97651.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA GAMA S.A. DE C.V., id=lava-gama-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97651.12","PFC/LD-DGO/24-2013"
"2021-05-09T00:24:27.000Z","2017-07-27T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-13T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[CARLOS ANTONIO FARIAS ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCPV022017]","[{roles=supplier, name=CARLOS ANTONIO FARIAS ESPINOSA, details={type=person}, id=carlos-antonio-farias-espinosa}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFCPV022017-PFCPV022017","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[carlos-antonio-farias-espinosa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSIÓN VEHICULAR PARA LA REPRESENTACIÓN DURANGO","[{id=pot-1620519810584}]","SERVICIO DE PENSIÓN VEHICULAR PARA LA REPRESENTACIÓN DURANGO","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFCPV022017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCPV022017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCPV022017}]","SERVICIO DE PENSIÓN VEHICULAR PARA LA REPRESENTACIÓN DURANGO","PFCPV022017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCPV022017","ocds-0ud2q6-PFCPV022017","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ANTONIO FARIAS ESPINOSA, id=carlos-antonio-farias-espinosa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","PFCPV022017"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[AALCES SEGURIDAD PRIVADA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/25/2015]","[{roles=supplier, name=AALCES SEGURIDAD PRIVADA S.C., details={type=company}, id=aalces-seguridad-privada-sc}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC/VD/25/2015-PFC/VD/25/2015","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[aalces-seguridad-privada-sc]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD DELEGACIÓN DURANGO","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN DURANGO","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC/VD/25/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/VD/25/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/VD/25/2015}]","VIGILANCIA Y SEGURIDAD DELEGACIÓN DURANGO","PFC/VD/25/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/VD/25/2015","ocds-0ud2q6-PFC/VD/25/2015","85956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AALCES SEGURIDAD PRIVADA S.C., id=aalces-seguridad-privada-sc}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85956","PFC/VD/25/2015"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PFC_VIGILANCIA_DURANGO_AD_001-08]","[{roles=supplier, name=PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A., details={type=company}, id=proteccion-profesional-y-especializada-sa}]","MXN","DELEGACIÓN FEDERAL DURANGO","CONTRATO_PFC_VIGILANCIA_DURANGO_AD_001-08-CONTRATO_PFC_VIGILANCIA_DURANGO_AD_001-08","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[proteccion-profesional-y-especializada-sa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","CONTRATO_PFC_VIGILANCIA_DURANGO_AD_001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_PFC_VIGILANCIA_DURANGO_AD_001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PFC_VIGILANCIA_DURANGO_AD_001-08}]","SEGURIDAD Y VIGILANCIA","CONTRATO_PFC_VIGILANCIA_DURANGO_AD_001-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-10-31T00:00:00.000Z","CONTRATO_PFC_VIGILANCIA_DURANGO_AD_001-08","ocds-0ud2q6-CONTRATO_PFC_VIGILANCIA_DURANGO_AD_001-08","81305","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECCIÓN PROFESIONAL Y ESPECIALIZADA S.A., id=proteccion-profesional-y-especializada-sa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81305","CONTRATO_PFC_VIGILANCIA_DURANGO_AD_001-08"
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[CARLOS ANTONIO FARÍAS ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-PV-02-2016]","[{roles=supplier, name=CARLOS ANTONIO FARÍAS ESPINOSA, details={type=person}, id=carlos-antonio-farias-espinosa}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC-PV-02-2016-PFC-PV-02-2016","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[carlos-antonio-farias-espinosa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSIÓN PARQUE VEHÍCULAR DELEGACIÓN DURANGO","[{id=pot-1620519810584}]","PENSIÓN PARQUE VEHÍCULAR DELEGACIÓN DURANGO","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC-PV-02-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-PV-02-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-PV-02-2016}]","PENSIÓN PARQUE VEHÍCULAR DELEGACIÓN DURANGO","PFC-PV-02-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-PV-02-2016","ocds-0ud2q6-PFC-PV-02-2016","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ANTONIO FARÍAS ESPINOSA, id=carlos-antonio-farias-espinosa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","PFC-PV-02-2016"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[JESÚS HERNÁNDEZ MURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/001-2012]","[{roles=supplier, name=JESÚS HERNÁNDEZ MURO, details={type=person}, id=jesus-hernandez-muro}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC/AD/001-2012-PFC/AD/001-2012","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[jesus-hernandez-muro]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE DURANGO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE DURANGO","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC/AD/001-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/001-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/001-2012}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE DURANGO","PFC/AD/001-2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","PFC/AD/001-2012","ocds-0ud2q6-PFC/AD/001-2012","79469.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS HERNÁNDEZ MURO, id=jesus-hernandez-muro}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79469.28","PFC/AD/001-2012"
"2021-05-09T00:24:27.000Z","2015-07-06T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[CARLOS ANTONIO FARÍAS ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PV/02/2015]","[{roles=supplier, name=CARLOS ANTONIO FARÍAS ESPINOSA, details={type=person}, id=carlos-antonio-farias-espinosa}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC/PV/02/2015-PFC/PV/02/2015","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[carlos-antonio-farias-espinosa]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSIÓN PARQUE VEHÍCULAR DELEGACIÓN DURANGO IMPORTE MIN.: 40 000.00 MAX.: 70 000.00","[{id=pot-1620519810584}]","PENSIÓN PARQUE VEHÍCULAR DELEGACIÓN DURANGO IMPORTE MIN.: 40 000.00 MAX.: 70 000.00","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC/PV/02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/PV/02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PV/02/2015}]","PENSIÓN PARQUE VEHÍCULAR DELEGACIÓN DURANGO IMPORTE MIN.: 40 000.00 MAX.: 70 000.00","PFC/PV/02/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/PV/02/2015","ocds-0ud2q6-PFC/PV/02/2015","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ANTONIO FARÍAS ESPINOSA, id=carlos-antonio-farias-espinosa}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","PFC/PV/02/2015"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[CARLOS MANUEL FARÍAS NÚÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PVD/01/2014]","[{roles=supplier, name=CARLOS MANUEL FARÍAS NÚÑEZ, details={type=person}, id=carlos-manuel-farias-nunez}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC/PVD/01/2014-PFC/PVD/01/2014","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[carlos-manuel-farias-nunez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSIÓN PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","PENSIÓN PARA EL PARQUE VEHICULAR","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC/PVD/01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/PVD/01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PVD/01/2014}]","PENSIÓN PARA EL PARQUE VEHICULAR","PFC/PVD/01/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/PVD/01/2014","ocds-0ud2q6-PFC/PVD/01/2014","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MANUEL FARÍAS NÚÑEZ, id=carlos-manuel-farias-nunez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","PFC/PVD/01/2014"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[MARÍA DEL ROSARIO VALDEZ SERRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PFC_GUARDA_Y_CUSTODIA_DE_VEHICULOS_DURANGO_AD_002-08]","[{roles=supplier, name=MARÍA DEL ROSARIO VALDEZ SERRANO, details={type=person}, id=maria-del-rosario-valdez-serrano}]","MXN","DELEGACIÓN FEDERAL DURANGO","CONTRATO_PFC_GUARDA_Y_CUSTODIA_DE_VEHICULOS_DURANGO_AD_002-08-CONTRATO_PFC_GUARDA_Y_CUSTODIA_DE_VEHICULOS_DURANGO_AD_002-08","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[maria-del-rosario-valdez-serrano]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUARDA Y CUSTODIA DE VEHÍCULOS","[{id=pot-1620519810584}]","GUARDA Y CUSTODIA DE VEHÍCULOS","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","CONTRATO_PFC_GUARDA_Y_CUSTODIA_DE_VEHICULOS_DURANGO_AD_002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_PFC_GUARDA_Y_CUSTODIA_DE_VEHICULOS_DURANGO_AD_002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_PFC_GUARDA_Y_CUSTODIA_DE_VEHICULOS_DURANGO_AD_002-08}]","GUARDA Y CUSTODIA DE VEHÍCULOS","CONTRATO_PFC_GUARDA_Y_CUSTODIA_DE_VEHICULOS_DURANGO_AD_002-08","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2008-12-31T00:00:00.000Z","CONTRATO_PFC_GUARDA_Y_CUSTODIA_DE_VEHICULOS_DURANGO_AD_002-08","ocds-0ud2q6-CONTRATO_PFC_GUARDA_Y_CUSTODIA_DE_VEHICULOS_DURANGO_AD_002-08","60004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DEL ROSARIO VALDEZ SERRANO, id=maria-del-rosario-valdez-serrano}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60004","CONTRATO_PFC_GUARDA_Y_CUSTODIA_DE_VEHICULOS_DURANGO_AD_002-08"
"2021-05-09T00:24:27.000Z","2009-01-27T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[MARIA DEL ROSARIO VALDES SERRANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-002-09/DURANGO]","[{roles=supplier, name=MARIA DEL ROSARIO VALDES SERRANO, details={type=person}, id=maria-del-rosario-valdes-serrano}]","MXN","DELEGACIÓN FEDERAL DURANGO","AD-002-09/DURANGO-AD-002-09/DURANGO","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[maria-del-rosario-valdes-serrano]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUARDA Y CUSTODIA DE VEHICULOS","[{id=pot-1620519810584}]","GUARDA Y CUSTODIA DE VEHICULOS","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","AD-002-09/DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-002-09/DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-002-09/DURANGO}]","GUARDA Y CUSTODIA DE VEHICULOS","AD-002-09/DURANGO","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2009-12-31T00:00:00.000Z","AD-002-09/DURANGO","ocds-0ud2q6-AD-002-09/DURANGO","59771.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL ROSARIO VALDES SERRANO, id=maria-del-rosario-valdes-serrano}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59771.25","AD-002-09/DURANGO"
"2021-05-09T00:24:27.000Z","2007-02-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[ESTACIONAMIENTO HOTEL POSADA SANTA ELENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DURANGO/2007]","[{roles=supplier, name=ESTACIONAMIENTO HOTEL POSADA SANTA ELENA, details={type=company}, id=estacionamiento-hotel-posada-santa-elena}]","MXN","DELEGACIÓN FEDERAL DURANGO","02/DURANGO/2007-02/DURANGO/2007","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[estacionamiento-hotel-posada-santa-elena]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSION DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","PENSION DE ESTACIONAMIENTO","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","02/DURANGO/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02/DURANGO/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02/DURANGO/2007}]","PENSION DE ESTACIONAMIENTO","02/DURANGO/2007","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2007-12-31T00:00:00.000Z","02/DURANGO/2007","ocds-0ud2q6-02/DURANGO/2007","55002.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONAMIENTO HOTEL POSADA SANTA ELENA, id=estacionamiento-hotel-posada-santa-elena}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55002.2","02/DURANGO/2007"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[CARLOS MANUEL FARÍAS NÚÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PD-DGO/01-2013]","[{roles=supplier, name=CARLOS MANUEL FARÍAS NÚÑEZ, details={type=person}, id=carlos-manuel-farias-nunez}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC/PD-DGO/01-2013-PFC/PD-DGO/01-2013","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[carlos-manuel-farias-nunez]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSIÓN PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","PENSIÓN PARA EL PARQUE VEHICULAR","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC/PD-DGO/01-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/PD-DGO/01-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PD-DGO/01-2013}]","PENSIÓN PARA EL PARQUE VEHICULAR","PFC/PD-DGO/01-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/PD-DGO/01-2013","ocds-0ud2q6-PFC/PD-DGO/01-2013","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MANUEL FARÍAS NÚÑEZ, id=carlos-manuel-farias-nunez}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","PFC/PD-DGO/01-2013"
