"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500278212&p_CveDep=18576&p_CveUni=112&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-014-08-4500278212","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","INHIBIDOR DE CORROSIýN PARA LOS POLIDUCTOS DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO GOLFO SOLICITUD DE PEDIDO 10218117","[{id=compranet3-1620530467436}]","18576112","INHIBIDOR DE CORROSIýN PARA LOS POLIDUCTOS DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO GOLFO SOLICITUD DE PEDIDO 10218117","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500278212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500278212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500278212&p_CveDep=18576&p_CveUni=112&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","INHIBIDOR DE CORROSIýN PARA LOS POLIDUCTOS DE LA SUBGERENCIA DE TRANSPORTE POR DUCTO GOLFO SOLICITUD DE PEDIDO 10218117","4500278212","PEMEX REFINACIÓN","18576112-014-08","ocds-0ud2q6-18576112-014-08","7380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7380000","4500278212"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[CAMIN CARGO CONTROL DE MEXICO-COATZACOALCOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015974&p_CveDep=18576&p_CveUni=112&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMIN CARGO CONTROL DE MEXICO-COATZACOALCOS S.A. DE C.V., details={type=company}, id=camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-012-09-4600015974","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servicios de Inspección y Certificación de Calidad y Cantidad de Propileno Grado Químico y Grado Refinería (2009-2011), ver solicitud de pedido 10248111","[{id=compranet3-1620530467436}]","18576112","Servicios de Inspección y Certificación de Calidad y Cantidad de Propileno Grado Químico y Grado Refinería (2009-2011), ver solicitud de pedido 10248111","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600015974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015974-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015974&p_CveDep=18576&p_CveUni=112&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Servicios de Inspección y Certificación de Calidad y Cantidad de Propileno Grado Químico y Grado Refinería (2009-2011), ver solicitud de pedido 10248111","4600015974","PEMEX REFINACIÓN","18576112-012-09","ocds-0ud2q6-18576112-012-09","7149849","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIN CARGO CONTROL DE MEXICO-COATZACOALCOS S.A. DE C.V., id=camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7149849","4600015974"
"2021-05-09T03:21:07.000Z","2002-10-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-30T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALSTOM POWER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0111&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080278&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER INC., details={type=company}, id=alstom-power-inc}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-111-02-4500080278","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alstom-power-inc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500080278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080278-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0111&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080278&vv_provsino=0}]","Refacciones para la industria petrolera","4500080278","PEMEX REFINACIÓN","18576112-111-02","ocds-0ud2q6-18576112-111-02","7124978.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER INC., id=alstom-power-inc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7124978.7","4500080278"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080852&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-084-02-4500080852","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500080852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500080852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0084&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500080852&vv_provsino=0}]","Refacciones para la industria petrolera","4500080852","PEMEX REFINACIÓN","18576112-084-02","ocds-0ud2q6-18576112-084-02","7009538.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7009538.14","4500080852"
"2021-05-09T03:21:07.000Z","2012-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-07T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[LUBRICANTES DE AMERICA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500350899&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LUBRICANTES DE AMERICA,S.A. DE C.V., details={type=company}, id=lubricantes-de-america-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-002-10-4500350899","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[lubricantes-de-america-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","ACEITES PARA EQUIPO DINÁMICO DE LAS SUBGERENCIAS DE TRANSPORTE POR DUCTO A PRECIO FIJO Solicitudes de Pedido Nos. 10265705, 10265721, 10265722, 10265723, 10265768, 10265771, 10265773, 10265857, 10265863, 10266309, 10266310, 10266313, 10266590 y 10266727,","[{id=compranet3-1620530467436}]","18576112","ACEITES PARA EQUIPO DINÁMICO DE LAS SUBGERENCIAS DE TRANSPORTE POR DUCTO A PRECIO FIJO Solicitudes de Pedido Nos. 10265705, 10265721, 10265722, 10265723, 10265768, 10265771, 10265773, 10265857, 10265863, 10266309, 10266310, 10266313, 10266590 y 10266727,","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500350899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500350899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500350899&p_CveDep=18576&p_CveUni=112&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ACEITES PARA EQUIPO DINÁMICO DE LAS SUBGERENCIAS DE TRANSPORTE POR DUCTO A PRECIO FIJO Solicitudes de Pedido Nos. 10265705, 10265721, 10265722, 10265723, 10265768, 10265771, 10265773, 10265857, 10265863, 10266309, 10266310, 10266313, 10266590 y 10266727,","4500350899","PEMEX REFINACIÓN","18576112-002-10","ocds-0ud2q6-18576112-002-10","6936066.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUBRICANTES DE AMERICA,S.A. DE C.V., id=lubricantes-de-america-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6936066.14","4500350899"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008700&p_CveDep=18576&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-007-05-4600008700","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[servicios-de-ingenieria-y-control-avanzado-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","CALIBRACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA LOS PERIODOS 2005, 2006 Y 2007","[{id=compranet3-1620530467436}]","18576112","CALIBRACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA LOS PERIODOS 2005, 2006 Y 2007","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600008700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008700-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008700&p_CveDep=18576&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","CALIBRACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA LOS PERIODOS 2005, 2006 Y 2007","4600008700","PEMEX REFINACIÓN","18576112-007-05","ocds-0ud2q6-18576112-007-05","6879762.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6879762.64","4600008700"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110892&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-072-03-4500110892","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0072&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110892&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas","4500110892","PEMEX REFINACIÓN","18576112-072-03","ocds-0ud2q6-18576112-072-03","6835036.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6835036.77","4500110892"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136518&p_CveDep=18576&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-005-04-4500136518","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[gnr-apoyo-estrategico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Servidor Data Center (solicitud de pedido 10105825)","[{id=compranet3-1620530467436}]","18576112","Servidor Data Center (solicitud de pedido 10105825)","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500136518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500136518-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500136518&p_CveDep=18576&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Servidor Data Center (solicitud de pedido 10105825)","4500136518","PEMEX REFINACIÓN","18576112-005-04","ocds-0ud2q6-18576112-005-04","6829781.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6829781.56","4500136518"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[FUJISAN SURVEY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008703&p_CveDep=18576&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FUJISAN SURVEY, S.A. DE C.V., details={type=company}, id=fujisan-survey-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-007-05-4600008703","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[fujisan-survey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","CALIBRACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA LOS PERIODOS 2005, 2006 Y 2007","[{id=compranet3-1620530467436}]","18576112","CALIBRACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA LOS PERIODOS 2005, 2006 Y 2007","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600008703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008703-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008703&p_CveDep=18576&p_CveUni=112&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","CALIBRACIýN DE SISTEMAS DE MEDICIýN DE FLUJO PARA LOS PERIODOS 2005, 2006 Y 2007","4600008703","PEMEX REFINACIÓN","18576112-007-05","ocds-0ud2q6-18576112-007-05","6751957.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUJISAN SURVEY, S.A. DE C.V., id=fujisan-survey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6751957.1","4600008703"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45000109264&p_CveDep=18576&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-010-03-45000109264","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[vanguardia-en-tecnologia-de-informacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","77 Servidores tipo Unix","[{id=compranet3-1620530467436}]","18576112","77 Servidores tipo Unix","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","45000109264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45000109264-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45000109264&p_CveDep=18576&p_CveUni=112&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","77 Servidores tipo Unix","45000109264","PEMEX REFINACIÓN","18576112-010-03","ocds-0ud2q6-18576112-010-03","6600543.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA EN TECNOLOGIA DE INFORMACIÓN S.A. DE C.V., id=vanguardia-en-tecnologia-de-informacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6600543.95","45000109264"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013238&p_CveDep=18576&p_CveUni=112&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-022-07-4600013238","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[servicios-de-ingenieria-y-control-avanzado-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","SERVICIOS DE CALIBRACIýN DE SISTEMAS DE MEDICIýN DE FLUJO, PARA EL PERIODO 2008-2010 EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO","[{id=compranet3-1620530467436}]","18576112","SERVICIOS DE CALIBRACIýN DE SISTEMAS DE MEDICIýN DE FLUJO, PARA EL PERIODO 2008-2010 EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO","open","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4600013238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013238&p_CveDep=18576&p_CveUni=112&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","SERVICIOS DE CALIBRACIýN DE SISTEMAS DE MEDICIýN DE FLUJO, PARA EL PERIODO 2008-2010 EN LAS TERMINALES DE ALMACENAMIENTO Y REPARTO","4600013238","PEMEX REFINACIÓN","18576112-022-07","ocds-0ud2q6-18576112-022-07","6427920.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y CONTROL AVANZADO, S.A. DE C.V., id=servicios-de-ingenieria-y-control-avanzado-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6427920.09","4600013238"
