"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Subdirección de Obras y Contratación","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CGA-SOC-SP-002-2007&p_CveDep=00637&p_CveUni=167&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Contratación","00637167-001-07-CGA-SOC-SP-002-2007","[contract]","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sifra-y-asociados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Contratación","unidad-compradora","Supervisiýn Directa en Campo, Coordinaciýn, Vigilancia y Control de los Trabajos de Obra Civil e Instalaciones Electromecýnicas para la Ampliaciýn y Remodelaciýn del Servicio de Urgencias del H.R. en Leýn, Gto.","[{id=compranet3-1620530467436}]","637167","Supervisiýn Directa en Campo, Coordinaciýn, Vigilancia y Control de los Trabajos de Obra Civil e Instalaciones Electromecýnicas para la Ampliaciýn y Remodelaciýn del Servicio de Urgencias del H.R. en Leýn, Gto.","open","institution","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Obras y Contratación","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CGA-SOC-SP-002-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGA-SOC-SP-002-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CGA-SOC-SP-002-2007&p_CveDep=00637&p_CveUni=167&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Supervisiýn Directa en Campo, Coordinaciýn, Vigilancia y Control de los Trabajos de Obra Civil e Instalaciones Electromecýnicas para la Ampliaciýn y Remodelaciýn del Servicio de Urgencias del H.R. en Leýn, Gto.","CGA-SOC-SP-002-2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637167-001-07","ocds-0ud2q6-00637167-001-07","502534.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","502534.71","CGA-SOC-SP-002-2007","works"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Subdirección de Obras y Contratación","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DA-SOC-SP-LLM-003-09&p_CveDep=00637&p_CveUni=167&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Contratación","00637167-011-09-DA-SOC-SP-LLM-003-09","[contract]","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sifra-y-asociados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Contratación","unidad-compradora","Supervisión Directa en Campo, Coordinación, Vigilancia y Control del Desarrollo del Proyecto Ejecutivo y Construcción de Obra Nueva del H.G. Tipo ""B"" (Alta Especialidad) en, Morelia, Mich. bajo un contrato a precio alzado, en sustitución del H.G. ""B"" Vasco de Quiroga en Morelia, Mich.","[{id=compranet3-1620530467436}]","637167","Supervisión Directa en Campo, Coordinación, Vigilancia y Control del Desarrollo del Proyecto Ejecutivo y Construcción de Obra Nueva del H.G. Tipo ""B"" (Alta Especialidad) en, Morelia, Mich. bajo un contrato a precio alzado, en sustitución del H.G. ""B"" Vasco de Quiroga en Morelia, Mich.","open","institution","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Obras y Contratación","subdireccion-de-obras-y-contratacion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SOC-SP-LLM-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-SOC-SP-LLM-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DA-SOC-SP-LLM-003-09&p_CveDep=00637&p_CveUni=167&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Supervisión Directa en Campo, Coordinación, Vigilancia y Control del Desarrollo del Proyecto Ejecutivo y Construcción de Obra Nueva del H.G. Tipo ""B"" (Alta Especialidad) en, Morelia, Mich. bajo un contrato a precio alzado, en sustitución del H.G. ""B"" Vasco de Quiroga en Morelia, Mich.","DA-SOC-SP-LLM-003-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637167-011-09","ocds-0ud2q6-00637167-011-09","9532963.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9532963.78","DA-SOC-SP-LLM-003-09","works"
"2021-05-09T03:21:07.000Z","2006-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-27T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SIFRA Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-004-06-6-4-CC-A-009-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sifra-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9012","Supervisiýn","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-4-CC-A-009-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-4-CC-A-009-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0004&AnoInv=2006&TipInv=D}]","Supervisiýn para la Construcciýn de Infraestructura Marýtimo Portuaria en Alvarado, Ver","6-4-CC-A-009-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-004-06","ocds-0ud2q6-00009012-004-06","214557.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","214557.33","6-4-CC-A-009-Y-0-6","works"
"2021-05-09T03:21:07.000Z","2006-04-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-04-14T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SIFRA Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0011&AnoInv=2006&TipInv=D]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-011-06-6-4-CC-A-029-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sifra-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9012","Supervisiýn","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-4-CC-A-029-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-4-CC-A-029-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0011&AnoInv=2006&TipInv=D}]","Dragado del canal de navegaciýn de acceso al refugio de seguridad para embarcaciones pesqueras en Perihuete, Sin.","6-4-CC-A-029-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-011-06","ocds-0ud2q6-00009012-011-06","178797.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178797.78","6-4-CC-A-029-Y-0-6","works"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-4-CC-A-026-Y-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-026-05-5-4-CC-A-026-Y-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sifra-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para la Rehabilitaciýn de la Infraestructura Marýtimo Portuaria en Alvarado, Ver","[{id=compranet3-1620530467436}]","9012","Supervisiýn para la Rehabilitaciýn de la Infraestructura Marýtimo Portuaria en Alvarado, Ver","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-4-CC-A-026-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-4-CC-A-026-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-4-CC-A-026-Y-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Supervisiýn para la Rehabilitaciýn de la Infraestructura Marýtimo Portuaria en Alvarado, Ver","5-4-CC-A-026-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-026-05","ocds-0ud2q6-00009012-026-05","437568.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437568.39","5-4-CC-A-026-Y-0-5","works"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-T-CC-A-041-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-033-06-6-T-CC-A-041-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sifra-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Salina Cruz, Oax","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Salina Cruz, Oax","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-T-CC-A-041-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-T-CC-A-041-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-T-CC-A-041-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Salina Cruz, Oax","6-T-CC-A-041-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-033-06","ocds-0ud2q6-00009012-033-06","358975.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358975.6","6-T-CC-A-041-Y-0-6",
"2021-05-09T03:21:07.000Z","2002-08-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2002-08-26T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SIFRA Y ASOCIADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0024&AnoInv=2002&TipInv=R]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-024-02-2-L-CC-A-029-Y-0-2","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sifra-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9012","Supervisión","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2-L-CC-A-029-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-L-CC-A-029-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0024&AnoInv=2002&TipInv=R}]","Supervisión","2-L-CC-A-029-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-024-02","ocds-0ud2q6-00009012-024-02","282542.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282542.28","2-L-CC-A-029-Y-0-2","works"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Subdirección de Obras y Mantenimiento","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/CSROP/002/200&p_CveDep=04111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Mantenimiento","04111001-002-05-SG/INM/CSROP/002/200","[contract]","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","[sifra-y-asociados-sa-de-cv]","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Mantenimiento","unidad-compradora","Supervisiýn, Control y Administraciýn de la Construccion de una Estaciýn Migratoria en Acayucan, Veracruz.","[{id=compranet3-1620530467436}]","4111001","Supervisiýn, Control y Administraciýn de la Construccion de una Estaciýn Migratoria en Acayucan, Veracruz.","open","institution","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","Subdirección de Obras y Mantenimiento","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","SG/INM/CSROP/002/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/INM/CSROP/002/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/CSROP/002/200&p_CveDep=04111&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Supervisiýn, Control y Administraciýn de la Construccion de una Estaciýn Migratoria en Acayucan, Veracruz.","SG/INM/CSROP/002/200","INSTITUTO NACIONAL DE MIGRACIÓN","04111001-002-05","ocds-0ud2q6-04111001-002-05","2787607.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2787607.4","SG/INM/CSROP/002/200",
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081401MA-5-43067&p_CveDep=00641&p_CveUni=319&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Internacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-007-09-1-081401MA-5-43067","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[sifra-y-asociados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","Supervision y control de obra del proyecto integral a precios unitarios de la construccion del Hospital General Regional 250 camas, sustentable","[{id=compranet3-1620530467436}]","641319","Supervision y control de obra del proyecto integral a precios unitarios de la construccion del Hospital General Regional 250 camas, sustentable","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","1-081401MA-5-43067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-081401MA-5-43067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-081401MA-5-43067&p_CveDep=00641&p_CveUni=319&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Supervision y control de obra del proyecto integral a precios unitarios de la construccion del Hospital General Regional 250 camas, sustentable","1-081401MA-5-43067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-007-09","ocds-0ud2q6-00641319-007-09","1.072574352E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.072574352E7","1-081401MA-5-43067","works"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","División de Concursos, Contratos y Precios Unitarios","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-052401MA-5-43030&p_CveDep=00641&p_CveUni=319&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","División de Concursos, Contratos y Precios Unitarios","00641319-010-08-2-052401MA-5-43030","[contract]","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","[sifra-y-asociados-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Concursos, Contratos y Precios Unitarios","unidad-compradora","supervicion de obra publica sobre la base de precios unitarios que tendra por objeto la ejecucion de la supervision y control de obra relativa a los trabajos de obra civil, instalaciones electromecanicas y equipamiento de instalacion permanente, para la terminacion de la construccion del Hospital General de Zona 72 camas","[{id=compranet3-1620530467436}]","641319","supervicion de obra publica sobre la base de precios unitarios que tendra por objeto la ejecucion de la supervision y control de obra relativa a los trabajos de obra civil, instalaciones electromecanicas y equipamiento de instalacion permanente, para la terminacion de la construccion del Hospital General de Zona 72 camas","open","institution","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","División de Concursos, Contratos y Precios Unitarios","division-de-concursos-contratos-y-precios-unitarios-instituto-mexicano-del-seguro-social","2-052401MA-5-43030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-052401MA-5-43030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-052401MA-5-43030&p_CveDep=00641&p_CveUni=319&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","supervicion de obra publica sobre la base de precios unitarios que tendra por objeto la ejecucion de la supervision y control de obra relativa a los trabajos de obra civil, instalaciones electromecanicas y equipamiento de instalacion permanente, para la terminacion de la construccion del Hospital General de Zona 72 camas","2-052401MA-5-43030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641319-010-08","ocds-0ud2q6-00641319-010-08","5779230.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5779230.5","2-052401MA-5-43030","works"
