"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2011-08-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-08-07T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[HORACIO SILVA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-005-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HORACIO SILVA HERNANDEZ, details={type=person}, id=horacio-silva-hernandez}]","Nacional","MXN","Delegación Tlaxcala","00020027-007-10-DTLAXOBRA-005-2010","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[horacio-silva-hernandez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","Construcciýn de 45 unidades býsicas de vivienda y construcciýn de 2,520.00 m2 de techo losa de concreto a base de vigueta y bovedilla","[{id=compranet3-1620530467436}]","20027","Construcciýn de 45 unidades býsicas de vivienda y construcciýn de 2,520.00 m2 de techo losa de concreto a base de vigueta y bovedilla","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAXOBRA-005-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAXOBRA-005-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-005-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Construcciýn de 45 unidades býsicas de vivienda y construcciýn de 2,520.00 m2 de techo losa de concreto a base de vigueta y bovedilla","DTLAXOBRA-005-2010","SECRETARÍA DE DESARROLLO SOCIAL","00020027-007-10","ocds-0ud2q6-00020027-007-10","3489519.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HORACIO SILVA HERNANDEZ, id=horacio-silva-hernandez}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3489519.65","DTLAXOBRA-005-2010"
"2021-05-09T03:21:07.000Z","2008-12-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-18T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[DISTRIBUIDORA DIDACTIMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=27&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SDUOTV-HA-08/2008&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DIDACTIMEX, S.A. DE C.V., details={type=company}, id=distribuidora-didactimex-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-008-08-SDUOTV-HA-08/2008","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[distribuidora-didactimex-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","cables para soldar de 10 mts.","[{id=compranet3-1620530467436}]","20027","cables para soldar de 10 mts.","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","SDUOTV-HA-08/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOTV-HA-08/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=27&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SDUOTV-HA-08/2008&vv_provsino=0}]","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO PRIMERA ETAPA, ALBAýILERIA, APLANADOS Y RAMPA UBICADO EN PRIVADA LOS PINOS CON PRIVADA OCOTLýN, EN LA COMUNIDAD DE OCOTLAN MUNICIPIO DE TLAXCALA","SDUOTV-HA-08/2008","SECRETARÍA DE DESARROLLO SOCIAL","00020027-008-08","ocds-0ud2q6-00020027-008-08","154487.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DIDACTIMEX, S.A. DE C.V., id=distribuidora-didactimex-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154487.74","SDUOTV-HA-08/2008"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[CONSTRUCTORA PAVITEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-006-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PAVITEX S.A. DE C.V., details={type=company}, id=constructora-pavitex-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-008-08-DTLAX-OBRA-006-2008","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[constructora-pavitex-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO PRIMERA ETAPA, ALBAýILERIA, APLANADOS Y RAMPA UBICADO EN PRIVADA LOS PINOS CON PRIVADA OCOTLýN, EN LA COMUNIDAD DE OCOTLAN MUNICIPIO DE TLAXCALA","[{id=compranet3-1620530467436}]","20027","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO PRIMERA ETAPA, ALBAýILERIA, APLANADOS Y RAMPA UBICADO EN PRIVADA LOS PINOS CON PRIVADA OCOTLýN, EN LA COMUNIDAD DE OCOTLAN MUNICIPIO DE TLAXCALA","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-OBRA-006-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-OBRA-006-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-006-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO PRIMERA ETAPA, ALBAýILERIA, APLANADOS Y RAMPA UBICADO EN PRIVADA LOS PINOS CON PRIVADA OCOTLýN, EN LA COMUNIDAD DE OCOTLAN MUNICIPIO DE TLAXCALA","DTLAX-OBRA-006-2008","SECRETARÍA DE DESARROLLO SOCIAL","00020027-008-08","ocds-0ud2q6-00020027-008-08","641887.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PAVITEX S.A. DE C.V., id=constructora-pavitex-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641887.17","DTLAX-OBRA-006-2008"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[VALDREC TLAXCALA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-006-2009&p_CveDep=00020&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VALDREC TLAXCALA, S. DE R.L. DE C.V., details={type=company}, id=valdrec-tlaxcala-s-de-rl-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-008-09-DTLAX-OBRA-006-2009","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[valdrec-tlaxcala-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","construcciòn de 50 unidades bàsicas de vivienda","[{id=compranet3-1620530467436}]","20027","construcciòn de 50 unidades bàsicas de vivienda","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-OBRA-006-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-OBRA-006-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-006-2009&p_CveDep=00020&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","construcciòn de 50 unidades bàsicas de vivienda","DTLAX-OBRA-006-2009","SECRETARÍA DE DESARROLLO SOCIAL","00020027-008-09","ocds-0ud2q6-00020027-008-09","2476037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDREC TLAXCALA, S. DE R.L. DE C.V., id=valdrec-tlaxcala-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2476037","DTLAX-OBRA-006-2009"
"2021-05-09T03:21:07.000Z","2012-02-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-07T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[HERNANDEZ VERGARA JOSUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-006-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HERNANDEZ VERGARA JOSUE, details={type=person}, id=hernandez-vergara-josue}]","Nacional","MXN","Delegación Tlaxcala","00020027-008-10-DTLAXOBRA-006-2010","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[hernandez-vergara-josue]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","Construcciýn de 55 unidades býsicas de vivienda, construcciýn de 19 recýmaras adicionales y construcciýn de 2, 550.00 m2 de techo losa de concreto a base de vigueta y bovedilla","[{id=compranet3-1620530467436}]","20027","Construcciýn de 55 unidades býsicas de vivienda, construcciýn de 19 recýmaras adicionales y construcciýn de 2, 550.00 m2 de techo losa de concreto a base de vigueta y bovedilla","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAXOBRA-006-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAXOBRA-006-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-006-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Construcciýn de 55 unidades býsicas de vivienda, construcciýn de 19 recýmaras adicionales y construcciýn de 2, 550.00 m2 de techo losa de concreto a base de vigueta y bovedilla","DTLAXOBRA-006-2010","SECRETARÍA DE DESARROLLO SOCIAL","00020027-008-10","ocds-0ud2q6-00020027-008-10","4474201.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ VERGARA JOSUE, id=hernandez-vergara-josue}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4474201.93","DTLAXOBRA-006-2010"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[MARCELINA ESTHER RODRÍGUEZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=27&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SDUOTV-HA-03/2008&vv_provsino=0]","[{roles=supplier, name=MARCELINA ESTHER RODRÍGUEZ HERNÁNDEZ, details={type=person}, id=marcelina-esther-rodriguez-hernandez}]","Nacional","MXN","Delegación Tlaxcala","00020027-009-08-SDUOTV-HA-03/2008","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[marcelina-esther-rodriguez-hernandez]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","MÁQUINA DE COPSER Y BORDAR, PANTALLA LCD","[{id=compranet3-1620530467436}]","20027","MÁQUINA DE COPSER Y BORDAR, PANTALLA LCD","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","SDUOTV-HA-03/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOTV-HA-03/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=27&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SDUOTV-HA-03/2008&vv_provsino=0}]","ADQUISICIýN DE ARTýCULOS DEPORTIVOS","SDUOTV-HA-03/2008","SECRETARÍA DE DESARROLLO SOCIAL","00020027-009-08","ocds-0ud2q6-00020027-009-08","338500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCELINA ESTHER RODRÍGUEZ HERNÁNDEZ, id=marcelina-esther-rodriguez-hernandez}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338500","SDUOTV-HA-03/2008"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[P.E.T.R.A. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 01-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=P.E.T.R.A. S.A. DE C.V., details={type=company}, id=petra-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-009-08-LPN 01-2008","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[petra-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","ADQUISICIýN DE ARTýCULOS DEPORTIVOS","[{id=compranet3-1620530467436}]","20027","ADQUISICIýN DE ARTýCULOS DEPORTIVOS","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","LPN 01-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN 01-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN 01-2008&p_CveDep=00020&p_CveUni=027&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE ARTýCULOS DEPORTIVOS","LPN 01-2008","SECRETARÍA DE DESARROLLO SOCIAL","00020027-009-08","ocds-0ud2q6-00020027-009-08","456658.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.E.T.R.A. S.A. DE C.V., id=petra-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456658.85","LPN 01-2008"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[EDGAR TLATZIMATZI FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-007-2009&p_CveDep=00020&p_CveUni=027&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EDGAR TLATZIMATZI FLORES, details={type=person}, id=edgar-tlatzimatzi-flores}]","Nacional","MXN","Delegación Tlaxcala","00020027-009-09-DTLAX-OBRA-007-2009","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[edgar-tlatzimatzi-flores]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","construcciòn de tanque elevado para agua potable","[{id=compranet3-1620530467436}]","20027","construcciòn de tanque elevado para agua potable","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-OBRA-007-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-OBRA-007-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-007-2009&p_CveDep=00020&p_CveUni=027&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","construcciòn de tanque elevado para agua potable","DTLAX-OBRA-007-2009","SECRETARÍA DE DESARROLLO SOCIAL","00020027-009-09","ocds-0ud2q6-00020027-009-09","1640695.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR TLATZIMATZI FLORES, id=edgar-tlatzimatzi-flores}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1640695.75","DTLAX-OBRA-007-2009"
"2021-05-09T03:21:07.000Z","2012-02-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-07T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[CONSTRUCTORA PAVITEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-007-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA PAVITEX S.A. DE C.V., details={type=company}, id=constructora-pavitex-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-009-10-DTLAXOBRA-007-2010","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[constructora-pavitex-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","Construcciýn de 40 unidades býsicas de vivienda y construcciýn de 3,150 m2 de techo losa de concreto a base de vigueta y bovedilla","[{id=compranet3-1620530467436}]","20027","Construcciýn de 40 unidades býsicas de vivienda y construcciýn de 3,150 m2 de techo losa de concreto a base de vigueta y bovedilla","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAXOBRA-007-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAXOBRA-007-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-007-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Construcciýn de 40 unidades býsicas de vivienda y construcciýn de 3,150 m2 de techo losa de concreto a base de vigueta y bovedilla","DTLAXOBRA-007-2010","SECRETARÍA DE DESARROLLO SOCIAL","00020027-009-10","ocds-0ud2q6-00020027-009-10","3497725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA PAVITEX S.A. DE C.V., id=constructora-pavitex-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3497725","DTLAXOBRA-007-2010"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[ALJUCO EDIFICACION Y DISEÑO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-008-2009&p_CveDep=00020&p_CveUni=027&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALJUCO EDIFICACION Y DISEÑO S.A. DE C.V., details={type=company}, id=aljuco-edificacion-y-diseno-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-010-09-DTLAX-OBRA-008-2009","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[aljuco-edificacion-y-diseno-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","construcciòn de 9,060.00 metros cuadrados de techo losa de concreto hechos con vigueta y bovedilla","[{id=compranet3-1620530467436}]","20027","construcciòn de 9,060.00 metros cuadrados de techo losa de concreto hechos con vigueta y bovedilla","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAX-OBRA-008-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAX-OBRA-008-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAX-OBRA-008-2009&p_CveDep=00020&p_CveUni=027&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","construcciòn de 9,060.00 metros cuadrados de techo losa de concreto hechos con vigueta y bovedilla","DTLAX-OBRA-008-2009","SECRETARÍA DE DESARROLLO SOCIAL","00020027-010-09","ocds-0ud2q6-00020027-010-09","4033932.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALJUCO EDIFICACION Y DISEÑO S.A. DE C.V., id=aljuco-edificacion-y-diseno-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4033932.68","DTLAX-OBRA-008-2009"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Delegación Tlaxcala","active","complete","[SUMINISTROS Y SISTEMAS CONSTRUCTIVOS CENTRO ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-008-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y SISTEMAS CONSTRUCTIVOS CENTRO ORIENTE, S.A. DE C.V., details={type=company}, id=suministros-y-sistemas-constructivos-centro-oriente-sa-de-cv}]","Nacional","MXN","Delegación Tlaxcala","00020027-010-10-DTLAXOBRA-008-2010","[contract]","delegacion-tlaxcala-secretaria-de-desarrollo-social","[suministros-y-sistemas-constructivos-centro-oriente-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Tlaxcala","unidad-compradora","Construcciýn de 20 unidades býsicas de vivienda, construcciýn de 50 recýmaras adicionales y construcciýn de 4,110.00 m2 de techo losa de concreto a base de vigueta y bovedilla","[{id=compranet3-1620530467436}]","20027","Construcciýn de 20 unidades býsicas de vivienda, construcciýn de 50 recýmaras adicionales y construcciýn de 4,110.00 m2 de techo losa de concreto a base de vigueta y bovedilla","open","institution","delegacion-tlaxcala-secretaria-de-desarrollo-social","Delegación Tlaxcala","delegacion-tlaxcala-secretaria-de-desarrollo-social","DTLAXOBRA-008-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DTLAXOBRA-008-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DTLAXOBRA-008-2010&p_CveDep=00020&p_CveUni=027&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Construcciýn de 20 unidades býsicas de vivienda, construcciýn de 50 recýmaras adicionales y construcciýn de 4,110.00 m2 de techo losa de concreto a base de vigueta y bovedilla","DTLAXOBRA-008-2010","SECRETARÍA DE DESARROLLO SOCIAL","00020027-010-10","ocds-0ud2q6-00020027-010-10","3885654.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SISTEMAS CONSTRUCTIVOS CENTRO ORIENTE, S.A. DE C.V., id=suministros-y-sistemas-constructivos-centro-oriente-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3885654.6","DTLAXOBRA-008-2010"
