"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N POLIZA&p_CveDep=11100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","11100001-001-09-S/N POLIZA","[contract]","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[metlife-mexico-sa]","services","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DE POLIZA DE SEGUROS","[{id=compranet3-1620530467436}]","11100001","CONTRATACION DE POLIZA DE SEGUROS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","S/N POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N POLIZA&p_CveDep=11100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","CONTRATACION DE POLIZA DE SEGUROS","S/N POLIZA","CENTRO DE INVESTIGACIONES Y ESTUDIOS SUPERIORES EN ANTROPOLOGÍA SOCIAL","11100001-001-09","ocds-0ud2q6-11100001-001-09","96476.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-de-investigaciones-y-estudios-superiores-en-antropologia-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96476.85","S/N POLIZA"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0295 GMM&p_CveDep=06363&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-001-04-POLIZA GM0295 GMM","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[metlife-mexico-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","[{id=compranet3-1620530467436}]","6363003","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","POLIZA GM0295 GMM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA GM0295 GMM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0295 GMM&p_CveDep=06363&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","POLIZA GM0295 GMM","CASA DE MONEDA DE MÉXICO","06363003-001-04","ocds-0ud2q6-06363003-001-04","95022.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95022.24","POLIZA GM0295 GMM"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/023/09&p_CveDep=10210&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10210001-025-08-SJ/CONT/023/09","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[metlife-mexico-sa]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","El Programa de Aseguramiento Integral de Bienes Patrimoniales, a partir de las 00:00 horas del 1 de enero de 2009 a las 24:00 horas del 31 de diciembre del 2010","[{id=compranet3-1620530467436}]","10210001","El Programa de Aseguramiento Integral de Bienes Patrimoniales, a partir de las 00:00 horas del 1 de enero de 2009 a las 24:00 horas del 31 de diciembre del 2010","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/023/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/023/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/023/09&p_CveDep=10210&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","El Programa de Aseguramiento Integral de Bienes Patrimoniales, a partir de las 00:00 horas del 1 de enero de 2009 a las 24:00 horas del 31 de diciembre del 2010","SJ/CONT/023/09","SERVICIO GEOLÓGICO MEXICANO","10210001-025-08","ocds-0ud2q6-10210001-025-08","54075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54075","SJ/CONT/023/09"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/JUR/015/2009&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","29032001-004-09-UTC/JUR/015/2009","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[metlife-mexico-sa]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE SEGUROS DE BIENES PATRIMONIALES PROPIEDAD DE LA UNIVERSIDAD TECNOLOGICA DE CANCUN","[{id=compranet3-1620530467436}]","29032001","ADQUISICION DE SEGUROS DE BIENES PATRIMONIALES PROPIEDAD DE LA UNIVERSIDAD TECNOLOGICA DE CANCUN","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","UTC/JUR/015/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTC/JUR/015/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTC/JUR/015/2009&p_CveDep=29032&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE SEGUROS DE BIENES PATRIMONIALES PROPIEDAD DE LA UNIVERSIDAD TECNOLOGICA DE CANCUN","UTC/JUR/015/2009","UNIVERSIDAD TECNOLÓGICA DE CANCÚN","29032001-004-09","ocds-0ud2q6-29032001-004-09","46471.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","universidad-tecnologica-de-cancun","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46471.71","UTC/JUR/015/2009"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAPRED/CNS 06/09&p_CveDep=04150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Finanzas","04150001-002-08-CONAPRED/CNS 06/09","[contract]","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[metlife-mexico-sa]","services","consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Seguro de Vida Institucional y el Seguro de Separaciýn Individualizado para personal del CONAPRED","[{id=compranet3-1620530467436}]","4150001","Seguro de Vida Institucional y el Seguro de Separaciýn Individualizado para personal del CONAPRED","open","institution","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","CONAPRED/CNS 06/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONAPRED/CNS 06/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONAPRED/CNS 06/09&p_CveDep=04150&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Seguro de Vida Institucional y el Seguro de Separaciýn Individualizado para personal del CONAPRED","CONAPRED/CNS 06/09","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","04150001-002-08","ocds-0ud2q6-04150001-002-08","38655.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-para-prevenir-la-discriminacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38655.83","CONAPRED/CNS 06/09"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-014-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","División de Recursos Materiales","11171001-004-09-IPN-PS-LICI-014-09","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[metlife-mexico-sa]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Seguros de Bienes Muebles e Inmuebles; Parque vehicular; Aseguramiento colectivo de vida para el personal Administrativo y Docente; Aseguramiento de vida y accidentes escolares a estudiantes y Aseguramiento de vida y accidentes escolares para proteger a los niýos inscritos en los Centros de Desarrollo Infantil.","[{id=compranet3-1620530467436}]","11171001","Contrataciýn del Servicio de Seguros de Bienes Muebles e Inmuebles; Parque vehicular; Aseguramiento colectivo de vida para el personal Administrativo y Docente; Aseguramiento de vida y accidentes escolares a estudiantes y Aseguramiento de vida y accidentes escolares para proteger a los niýos inscritos en los Centros de Desarrollo Infantil.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-PS-LICI-014-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-PS-LICI-014-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-PS-LICI-014-09&p_CveDep=11171&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de Seguros de Bienes Muebles e Inmuebles; Parque vehicular; Aseguramiento colectivo de vida para el personal Administrativo y Docente; Aseguramiento de vida y accidentes escolares a estudiantes y Aseguramiento de vida y accidentes escolares para proteger a los niýos inscritos en los Centros de Desarrollo Infantil.","IPN-PS-LICI-014-09","INSTITUTO POLITÉCNICO NACIONAL","11171001-004-09","ocds-0ud2q6-11171001-004-09","29661.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-politecnico-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29661.03","IPN-PS-LICI-014-09"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/019/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-006-08-CS/019/2009","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[metlife-mexico-sa]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","[{id=compranet3-1620530467436}]","7150001","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/019/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/019/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/019/2009&p_CveDep=07150&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contratacion de polizas de seguro para cubrir los bienes patrimonio del instituto y las polizas de seguro de personas para los empleados de este Instituto.","CS/019/2009","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-006-08","ocds-0ud2q6-07150001-006-08","21838.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21838.54","CS/019/2009"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-207-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=207&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-207-09-42085001-207-09-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[metlife-mexico-sa]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","SEGURO DE VIDA PERSONAL","[{id=compranet3-1620530467436}]","42085001","SEGURO DE VIDA PERSONAL","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-207-09-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-207-09-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-207-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=207&p_AnioLc=2009&ConSin=1}]","SEGURO DE VIDA PERSONAL","42085001-207-09-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-207-09","ocds-0ud2q6-42085001-207-09","17499","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17499","42085001-207-09-A"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA2148&p_CveDep=09189&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-005-04-GA2148","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[metlife-mexico-sa]","services","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Seguros del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","[{id=compranet3-1620530467436}]","9189002","Seguros del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GA2148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA2148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA2148&p_CveDep=09189&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Seguros del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","GA2148","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-005-04","ocds-0ud2q6-09189002-005-04","11090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11090","GA2148"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-555/07&p_CveDep=11112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-011-07-C-555/07","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[metlife-mexico-sa]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","[{id=compranet3-1620530467436}]","11112001","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-555/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-555/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-555/07&p_CveDep=11112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","C-555/07","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-011-07","ocds-0ud2q6-11112001-011-07","10181.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10181.39","C-555/07"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0295&p_CveDep=06363&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-001-04-POLIZA GM0295","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[metlife-mexico-sa]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","[{id=compranet3-1620530467436}]","6363003","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","POLIZA GM0295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA GM0295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0295&p_CveDep=06363&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Poliza de seguros de gastos medicos mayores para Casa de Moneda de Mexico y Productora de Cospeles, S.A. de C.V. y seguros de accidentes personales para Productora de cospeles, S.A. de C.V.","POLIZA GM0295","CASA DE MONEDA DE MÉXICO","06363003-001-04","ocds-0ud2q6-06363003-001-04","1389.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1389.96","POLIZA GM0295"
