"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T08:04:25.000Z","Costa Rica","Municipalidad de Cartago","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000206-0022030101]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","665599","CRC","Municipalidad de Cartago","2020CD-000206-0022030101-432020030400283","[contract]","municipalidad-de-cartago","[constructora-consurba-m-d-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcciones y mejoras de instalaciones deportivas en los distritos del Cantón Central.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-cartago","Municipalidad de Cartago","municipalidad-de-cartago","432020030400283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030400283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000206-0022030101}]","432020030400283","2020CD-000206-0022030101","ocds-rwubve-2020CD-000206-0022030101","[SERVICIOS]","614775","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","665599","https://www.sicop.go.cr/index.jsp","buyer","614775","432020030400283",,"Cartago","Cartago",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T10:38:21.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000125-0004800001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","1500000","CRC","MUNICIPALIDAD DE LA UNION","2020CD-000125-0004800001-432020125100222","[contract]","municipalidad-de-la-union","[constructora-consurba-m-d-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACION DE VENTANAS Y VIDRIOS BODEGA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000125-0004800001}]","432020125100222","2020CD-000125-0004800001","ocds-rwubve-2020CD-000125-0004800001","[SERVICIOS]","2073000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","2073000","432020125100222",,"La Unión","Cartago","2020-12-14T10:38:21.000Z"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-22T12:49:13.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000083-0002600001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","4000000","CRC","Municipalidad de Belén","2017CD-000083-0002600001-432017000800092","[contract]","municipalidad-de-belen","[constructora-consurba-m-d-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar para realizar varios trabajos de mejora en la fuente de agua de la Biblioteca Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000083-0002600001}]","432017000800092","2017CD-000083-0002600001","ocds-rwubve-2017CD-000083-0002600001","[BIENES/SERVICIOS]","3778000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3778000","432017000800092",,"Belén","Heredia",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-07T10:53:26.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000055-0002600001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","3000000","CRC","Municipalidad de Belén","2017CD-000055-0002600001-432017000800062","[contract]","municipalidad-de-belen","[constructora-consurba-m-d-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de Tanque Séptico Edificio ADS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000055-0002600001}]","432017000800062","2017CD-000055-0002600001","ocds-rwubve-2017CD-000055-0002600001","[SERVICIOS]","2087000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2087000","432017000800062",,"Belén","Heredia",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-13T10:12:10.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0002600001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","4500000","CRC","Municipalidad de Belén","2017CD-000070-0002600001-432017000800084","[contract]","municipalidad-de-belen","[constructora-consurba-m-d-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realizar varios trabajos de mejora del edificio de la Biblioteca Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0002600001}]","432017000800084","2017CD-000070-0002600001","ocds-rwubve-2017CD-000070-0002600001","[SERVICIOS]","3597000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3597000","432017000800084",,"Belén","Heredia",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T15:19:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0023300001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","3000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000052-0023300001-432021002400083","[contract]","municipalidad-de-san-rafael-de-heredia","[constructora-consurba-m-d-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","II etapa proyecto de entubado de aproximadamente 130 metros en Calle La Chanchera. (Asociación de Desarrollo de Getsemaní). Distrito Ángeles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0023300001}]","432021002400083","2021CD-000052-0023300001","ocds-rwubve-2021CD-000052-0023300001","[OBRA PUBLICA]","2684506","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2684506","432021002400083",,"San Rafael","Heredia","2021-07-23T15:19:12.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-12T14:21:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0023300001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","5000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000030-0023300001-432021002400072","[contract]","municipalidad-de-san-rafael-de-heredia","[constructora-consurba-m-d-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de al menos 5 paradas de autobús en el distrito de San Josecito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0023300001}]","432021002400072","2021CD-000030-0023300001","ocds-rwubve-2021CD-000030-0023300001","[OBRA PUBLICA]","4608000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4608000","432021002400072",,"San Rafael","Heredia","2021-07-12T14:21:15.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-23T10:37:36.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0004700001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","1800000","CRC","MUNICIPALIDAD DE ESPARZA","2021CD-000034-0004700001-432021001600031","[contract]","municipalidad-de-esparza","[constructora-consurba-m-d-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de pintura para infraestructura comunal de San Jerónimo, Esparza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432021001600031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0004700001}]","432021001600031","2021CD-000034-0004700001","ocds-rwubve-2021CD-000034-0004700001","[SERVICIOS]","834625","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","834625","432021001600031",,"Esparza","Puntarenas",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T13:38:11.000Z","Costa Rica","Municipalidad de Puriscal","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0020200001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","4000000","CRC","Municipalidad de Puriscal","2021CD-000019-0020200001-432021001600014","[contract]","municipalidad-de-puriscal","[constructora-consurba-m-d-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de rampa de acceso edificio municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-puriscal","Municipalidad de Puriscal","municipalidad-de-puriscal","432021001600014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001600014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0020200001}]","432021001600014","2021CD-000019-0020200001","ocds-rwubve-2021CD-000019-0020200001","[OBRA PUBLICA]","2913037.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2913037.5","432021001600014",,"Puriscal","San José","2021-05-18T13:38:11.000Z"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-12T15:21:54.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0019200001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","9921637","CRC","Instituto Costarricense de Puertos del Pacífico","2021CD-000027-0019200001-432021101000028","[contract]","instituto-costarricense-de-puertos-del-pacifico","[constructora-consurba-m-d-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución e instalación de cubierta de techo del edificio de INCOP San José","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432021101000028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021101000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0019200001}]","432021101000028","2021CD-000027-0019200001","ocds-rwubve-2021CD-000027-0019200001","[SERVICIOS]","6176551.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","9921637","https://www.sicop.go.cr/index.jsp","buyer","6176551.75","432021101000028",,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T07:21:14.000Z","Costa Rica","Municipalidad de Paraíso","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0010900001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","1000000","CRC","Municipalidad de Paraíso","2021CD-000024-0010900001-432021002900025","[contract]","municipalidad-de-paraiso","[constructora-consurba-m-d-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de reparación y mantenimiento del edificio de la Biblioteca Pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-paraiso","Municipalidad de Paraíso","municipalidad-de-paraiso","432021002900025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0010900001}]","432021002900025","2021CD-000024-0010900001","ocds-rwubve-2021CD-000024-0010900001","[SERVICIOS]","904687.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","904687.5","432021002900025",,"Paraíso","Cartago",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T14:48:12.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0003000001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","3000000","CRC","Municipalidad del Cantón de Flores","2021CD-000005-0003000001-432021000700012","[contract]","municipalidad-del-canton-de-flores","[constructora-consurba-m-d-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras Edificio CECUDI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432021000700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0003000001}]","432021000700012","2021CD-000005-0003000001","ocds-rwubve-2021CD-000005-0003000001","[OBRA PUBLICA]","2874899.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2874899.5","432021000700012",,"Flores","Heredia","2021-08-13T14:48:12.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-19T12:59:04.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000179-0017699999]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","1200000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000179-0017699999-432021110000231","[contract]","universidad-estatal-a-distancia","[constructora-consurba-m-d-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA, DESMONTAJE E INSTALACIÓN DE VIDRIOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000231","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000179-0017699999}]","432021110000231","2021CD-000179-0017699999","ocds-rwubve-2021CD-000179-0017699999","[BIENES/SERVICIOS]","1134229.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1134229.8","432021110000231",,,,
