"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1843/2009]","[{roles=supplier, name=ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA S.A. DE C.V., details={type=company}, id=asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/1843/2009-PSG/1843/2009","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/1843/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1843/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1843/2009}]","VIGILANCIA","PSG/1843/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1843/2009","ocds-0ud2q6-PSG/1843/2009","157075.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA EN VIGILANCIA PRIVADA Y LIMPIEZA S.A. DE C.V., id=asesoria-en-vigilancia-privada-y-limpieza-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157075.2","PSG/1843/2009"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[ROBERTO MARTINEZ LONGORIA, SERVICIO DE VIGILANCIA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/922/2012]","[{roles=supplier, name=ROBERTO MARTINEZ LONGORIA, details={type=person}, id=roberto-martinez-longoria}, {roles=supplier, name=SERVICIO DE VIGILANCIA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., details={type=company}, id=servicio-de-vigilancia-y-limpieza-del-sureste-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/922/2012-PSG/922/2012","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[roberto-martinez-longoria, servicio-de-vigilancia-y-limpieza-del-sureste-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/922/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/922/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/922/2012}]","SERVICIO DE SEGURIDAD PROTECCION Y VIGILANCIA","PSG/922/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/922/2012","ocds-0ud2q6-PSG/922/2012","150480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO MARTINEZ LONGORIA, id=roberto-martinez-longoria}, {name=SERVICIO DE VIGILANCIA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., id=servicio-de-vigilancia-y-limpieza-del-sureste-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150480","PSG/922/2012"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/992/2010]","[{roles=supplier, name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., details={type=company}, id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/992/2010-PSG/992/2010","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/992/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/992/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/992/2010}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/992/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/992/2010","ocds-0ud2q6-PSG/992/2010","149000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149000","PSG/992/2010"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[GRUPO DE SERVICIO SIESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2286/2014]","[{roles=supplier, name=GRUPO DE SERVICIO SIESA S.A. DE C.V., details={type=company}, id=grupo-de-servicio-siesa-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/2286/2014-PSG/2286/2014","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[grupo-de-servicio-siesa-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/2286/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2286/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2286/2014}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/2286/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/2286/2014","ocds-0ud2q6-PSG/2286/2014","144900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE SERVICIO SIESA S.A. DE C.V., id=grupo-de-servicio-siesa-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144900","PSG/2286/2014"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2509/2009]","[{roles=supplier, name=SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V., details={type=company}, id=servicios-especiales-periferico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","CADQ/2509/2009-CADQ/2509/2009","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[servicios-especiales-periferico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","CADQ/2509/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2509/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2509/2009}]","ADQUISICION DE COMBUSTIBLE","CADQ/2509/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/2509/2009","ocds-0ud2q6-CADQ/2509/2009","137014.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V., id=servicios-especiales-periferico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137014.85","CADQ/2509/2009"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1549/2011]","[{roles=supplier, name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., details={type=company}, id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/1549/2011-PSG/1549/2011","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/1549/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1549/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1549/2011}]","VIGILANCIA","PSG/1549/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1549/2011","ocds-0ud2q6-PSG/1549/2011","135432","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE VIGILANCIA PRIVADA Y LIMPIEZA DEL SURESTE S. DE R.L. DE C.V., id=servicios-de-vigilancia-privada-y-limpieza-del-sureste-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135432","PSG/1549/2011"
"2021-05-09T00:24:27.000Z","2008-01-22T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1364/2008]","[{roles=supplier, name=SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V., details={type=company}, id=servicios-especiales-periferico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","CADQ/1364/2008-CADQ/1364/2008","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[servicios-especiales-periferico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE GASOLINA","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","CADQ/1364/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1364/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1364/2008}]","ADQUISICION DE GASOLINA","CADQ/1364/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/1364/2008","ocds-0ud2q6-CADQ/1364/2008","132150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V., id=servicios-especiales-periferico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132150","CADQ/1364/2008"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1783/2011]","[{roles=supplier, name=SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V., details={type=company}, id=servicios-especiales-periferico-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","CADQ/1783/2011-CADQ/1783/2011","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[servicios-especiales-periferico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE COMBUSTIBLES MEDIANTE VALES","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE COMBUSTIBLES MEDIANTE VALES","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","CADQ/1783/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1783/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1783/2011}]","ADQUISICION Y SUMINISTRO DE COMBUSTIBLES MEDIANTE VALES","CADQ/1783/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/1783/2011","ocds-0ud2q6-CADQ/1783/2011","131362.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES PERIFERICO S.A. DE C.V., id=servicios-especiales-periferico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131362.5","CADQ/1783/2011"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[Julia Lopez Hernandez Y/O Plagas X]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1283/2007]","[{roles=supplier, name=Julia Lopez Hernandez Y/O Plagas X, details={type=company}, id=julia-lopez-hernandez-yo-plagas-x}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/1283/2007-PSG/1283/2007","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[julia-lopez-hernandez-yo-plagas-x]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fumigacion","[{id=pot-1620519810584}]","Fumigacion","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/1283/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1283/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1283/2007}]","Fumigacion","PSG/1283/2007","LICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","PSG/1283/2007","ocds-0ud2q6-PSG/1283/2007","128249","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Julia Lopez Hernandez Y/O Plagas X, id=julia-lopez-hernandez-yo-plagas-x}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128249","PSG/1283/2007"
"2021-05-09T00:24:27.000Z","2007-02-02T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[AUTOSERVICIO YUCATAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1640/2007]","[{roles=supplier, name=AUTOSERVICIO YUCATAN S.A. DE C.V., details={type=company}, id=autoservicio-yucatan-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","CADQ/1640/2007-CADQ/1640/2007","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[autoservicio-yucatan-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE VALES DE CONSUMO DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE VALES DE CONSUMO DE GASOLINA","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","CADQ/1640/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1640/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1640/2007}]","ADQUISICION Y SUMINISTRO DE VALES DE CONSUMO DE GASOLINA","CADQ/1640/2007","LICONSA S.A. DE C.V.","2007-02-02T00:00:00.000Z","CADQ/1640/2007","ocds-0ud2q6-CADQ/1640/2007","122276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSERVICIO YUCATAN S.A. DE C.V., id=autoservicio-yucatan-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122276","CADQ/1640/2007"
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[DIEGO SOSA CANTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1590/2016]","[{roles=supplier, name=DIEGO SOSA CANTILLO, details={type=person}, id=diego-sosa-cantillo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PSG/1590/2016-PSG/1590/2016","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[diego-sosa-cantillo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PSG/1590/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1590/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1590/2016}]","LIMPIEZA","PSG/1590/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1590/2016","ocds-0ud2q6-PSG/1590/2016","112800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO SOSA CANTILLO, id=diego-sosa-cantillo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112800","PSG/1590/2016"
"2021-05-09T00:24:27.000Z","2006-03-02T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-02T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","active","complete","[Estacion De Servicio Abimerhi S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1288/2006]","[{roles=supplier, name=Estacion De Servicio Abimerhi S.A. De C.V., details={type=company}, id=estacion-de-servicio-abimerhi-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","PED/1288/2006-PED/1288/2006","[contract]","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","[estacion-de-servicio-abimerhi-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pedido No. Gpsy-Ad-0006/2006 Suministro De Gasolina","[{id=pot-1620519810584}]","Pedido No. Gpsy-Ad-0006/2006 Suministro De Gasolina","direct","institution","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL YUCATÁN / CAMPECHE","gerencia-del-programa-de-abasto-social-yucatan-campeche-liconsa-sa-de-cv","PED/1288/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1288/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1288/2006}]","Pedido No. Gpsy-Ad-0006/2006 Suministro De Gasolina","PED/1288/2006","LICONSA S.A. DE C.V.","2006-03-06T00:00:00.000Z","PED/1288/2006","ocds-0ud2q6-PED/1288/2006","109923.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Estacion De Servicio Abimerhi S.A. De C.V., id=estacion-de-servicio-abimerhi-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109923.48","PED/1288/2006"
