"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[DIANA LUISA LEON BONILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254488]","[{address={countryName=México}, roles=supplier, name=DIANA LUISA LEON BONILLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diana-luisa-leon-bonilla}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E21-2017-1558578","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[diana-luisa-leon-bonilla]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI DIANA LUISA LEON BONILLA","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI DIANA LUISA LEON BONILLA","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1558578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254488}]","PSI DIANA LUISA LEON BONILLA","1558578","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1473879","ocds-0ud2q6-AA-008000992-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DIANA LUISA LEON BONILLA, id=diana-luisa-leon-bonilla}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1558578"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MARCOS PALOMARES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257168]","[{address={countryName=México}, roles=supplier, name=MARCOS PALOMARES GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcos-palomares-garcia}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E53-2017-1562522","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[marcos-palomares-garcia]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MARCOS PALOMARES GARCIA-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MARCOS PALOMARES GARCIA-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1562522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257168}]","PSI MARCOS PALOMARES GARCIA-1","1562522","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1476693","ocds-0ud2q6-AA-008000992-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARCOS PALOMARES GARCIA, id=marcos-palomares-garcia}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1562522"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[CARLOS RODRIGUEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257174]","[{address={countryName=México}, roles=supplier, name=CARLOS RODRIGUEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-rodriguez-perez}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E54-2017-1562150","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[carlos-rodriguez-perez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI CARLOS RODRIGUEZ PEREZ-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI CARLOS RODRIGUEZ PEREZ-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1562150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257174}]","PSI CARLOS RODRIGUEZ PEREZ-1","1562150","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1476697","ocds-0ud2q6-AA-008000992-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CARLOS RODRIGUEZ PEREZ, id=carlos-rodriguez-perez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1562150"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[LUCERO RAMIREZ DEPADUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254507]","[{address={countryName=México}, roles=supplier, name=LUCERO RAMIREZ DEPADUA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lucero-ramirez-depadua}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E23-2017-1558597","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[lucero-ramirez-depadua]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI LUCERO RAMIREZ DEPADUA","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI LUCERO RAMIREZ DEPADUA","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1558597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254507}]","PSI LUCERO RAMIREZ DEPADUA","1558597","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1473911","ocds-0ud2q6-AA-008000992-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUCERO RAMIREZ DEPADUA, id=lucero-ramirez-depadua}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1558597"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[HERIBERTO ALVARO JAIMES ROSAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257574]","[{address={countryName=México}, roles=supplier, name=HERIBERTO ALVARO JAIMES ROSAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=heriberto-alvaro-jaimes-rosas}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E56-2017-1562618","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[heriberto-alvaro-jaimes-rosas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI HERIBERTO ALVARO JAIMES ROSAS-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI HERIBERTO ALVARO JAIMES ROSAS-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1562618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257574}]","PSI HERIBERTO ALVARO JAIMES ROSAS-1","1562618","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1477086","ocds-0ud2q6-AA-008000992-E56-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HERIBERTO ALVARO JAIMES ROSAS, id=heriberto-alvaro-jaimes-rosas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1562618"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[ERENDIRA YUNUEN MENDEZ AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257659]","[{address={countryName=México}, roles=supplier, name=ERENDIRA YUNUEN MENDEZ AGUILERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erendira-yunuen-mendez-aguilera}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E57-2017-1562724","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[erendira-yunuen-mendez-aguilera]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI ERENDIRA YUNUEN MENDEZ AGUILERA-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI ERENDIRA YUNUEN MENDEZ AGUILERA-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1562724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257659}]","PSI ERENDIRA YUNUEN MENDEZ AGUILERA-1","1562724","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1477181","ocds-0ud2q6-AA-008000992-E57-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ERENDIRA YUNUEN MENDEZ AGUILERA, id=erendira-yunuen-mendez-aguilera}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1562724"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[ERIC VELAZQUEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254511]","[{address={countryName=México}, roles=supplier, name=ERIC VELAZQUEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eric-velazquez-gonzalez}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E25-2017-1558602","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[eric-velazquez-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI ERIC VELAZQUEZ GONZALEZ","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI ERIC VELAZQUEZ GONZALEZ","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1558602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254511}]","PSI ERIC VELAZQUEZ GONZALEZ","1558602","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1473915","ocds-0ud2q6-AA-008000992-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ERIC VELAZQUEZ GONZALEZ, id=eric-velazquez-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1558602"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[CLAUDIA ISELA ROMERO ALFARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258317]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ISELA ROMERO ALFARO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-isela-romero-alfaro}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E63-2017-1563533","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[claudia-isela-romero-alfaro]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI CLAUDIA ISELA ROMERO ALFARO-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI CLAUDIA ISELA ROMERO ALFARO-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1563533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258317}]","PSI CLAUDIA ISELA ROMERO ALFARO-1","1563533","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1477929","ocds-0ud2q6-AA-008000992-E63-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CLAUDIA ISELA ROMERO ALFARO, id=claudia-isela-romero-alfaro}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1563533"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[DAVID VAZQUEZ CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258366]","[{address={countryName=México}, roles=supplier, name=DAVID VAZQUEZ CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-vazquez-chavez}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E64-2017-1563589","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[david-vazquez-chavez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI DAVID VAZQUEZ CHAVEZ-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI DAVID VAZQUEZ CHAVEZ-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1563589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258366}]","PSI DAVID VAZQUEZ CHAVEZ-1","1563589","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1477976","ocds-0ud2q6-AA-008000992-E64-2017","false","[{}]","05. Adjudicación Directa LAASSP","62425","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DAVID VAZQUEZ CHAVEZ, id=david-vazquez-chavez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62425","1563589"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[RUBEN MARTINEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254783]","[{address={countryName=México}, roles=supplier, name=RUBEN MARTINEZ SOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-martinez-sosa}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E29-2017-1558966","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[ruben-martinez-sosa]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI RUBEN MARTINEZ SOSa","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI RUBEN MARTINEZ SOSa","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1558966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1254783}]","PSI RUBEN MARTINEZ SOSA","1558966","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1474207","ocds-0ud2q6-AA-008000992-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RUBEN MARTINEZ SOSA, id=ruben-martinez-sosa}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1558966"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MARCO ANTONIO QUINTANA CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258487]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO QUINTANA CORTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-quintana-cortes}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E66-2017-1563696","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[marco-antonio-quintana-cortes]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MARCO ANTONIO QUINTANA CORTES-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MARCO ANTONIO QUINTANA CORTES-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1563696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258487}]","PSI MARCO ANTONIO QUINTANA CORTES-1","1563696","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1478085","ocds-0ud2q6-AA-008000992-E66-2017","false","[{}]","05. Adjudicación Directa LAASSP","42892","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARCO ANTONIO QUINTANA CORTES, id=marco-antonio-quintana-cortes}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42892","1563696"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[VICTOR DANIEL GARCIA ARROYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258576]","[{address={countryName=México}, roles=supplier, name=VICTOR DANIEL GARCIA ARROYO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-daniel-garcia-arroyo}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E68-2017-1563799","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[victor-daniel-garcia-arroyo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI VICTOR DANIEL GARCIA ARROYO-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI VICTOR DANIEL GARCIA ARROYO-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1563799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1563799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258576}]","PSI VICTOR DANIEL GARCIA ARROYO-1","1563799","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1478190","ocds-0ud2q6-AA-008000992-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=VICTOR DANIEL GARCIA ARROYO, id=victor-daniel-garcia-arroyo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1563799"
