"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[OLGUIN REDES JESUS ARTURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-27-02-02&p_CveDep=00641&p_CveUni=245&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OLGUIN REDES JESUS ARTURO, details={type=person}, id=olguin-redes-jesus-arturo}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-012-05-1-05-27-02-02","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[olguin-redes-jesus-arturo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Trabajos de obra civil, instalaciones electromecýnicas y equipos de instalaciýn permanente en la Ampliaciýn y Remodelaciýn de la U.M.F. No. 33 en Cocorit, Sonora","[{id=compranet3-1620530467436}]","641245","Trabajos de obra civil, instalaciones electromecýnicas y equipos de instalaciýn permanente en la Ampliaciýn y Remodelaciýn de la U.M.F. No. 33 en Cocorit, Sonora","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","1-05-27-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-05-27-02-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-05-27-02-02&p_CveDep=00641&p_CveUni=245&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Trabajos de obra civil, instalaciones electromecýnicas y equipos de instalaciýn permanente en la Ampliaciýn y Remodelaciýn de la U.M.F. No. 33 en Cocorit, Sonora","1-05-27-02-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-012-05","ocds-0ud2q6-00641245-012-05","3210304.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLGUIN REDES JESUS ARTURO, id=olguin-redes-jesus-arturo}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3210304.45","1-05-27-02-02"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[CONSTRUCCIONES COPECHI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C951313&p_CveDep=00641&p_CveUni=245&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES COPECHI SA DE CV, details={type=company}, id=construcciones-copechi-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-012-08-C951313","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[construcciones-copechi-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Centro (Hermosillo y Costa de Hermosillo)","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Centro (Hermosillo y Costa de Hermosillo)","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C951313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951313-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C951313&p_CveDep=00641&p_CveUni=245&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Centro (Hermosillo y Costa de Hermosillo)","C951313","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-012-08","ocds-0ud2q6-00641245-012-08","3068986.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES COPECHI SA DE CV, id=construcciones-copechi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3068986.88","C951313"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[JESUS OSBALDO GORTARES MOROYOQUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C851317&p_CveDep=00641&p_CveUni=245&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-002-08-C851317","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Centro (Hermosillo y Costa de Hermosillo)","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Centro (Hermosillo y Costa de Hermosillo)","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C851317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C851317-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C851317&p_CveDep=00641&p_CveUni=245&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Centro (Hermosillo y Costa de Hermosillo)","C851317","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-002-08","ocds-0ud2q6-00641245-002-08","3043984.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3043984.9","C851317"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[EDIFICACIONES Y OBRA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-27-04-02&p_CveDep=00641&p_CveUni=245&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDIFICACIONES Y OBRA CIVIL, S.A. DE C.V., details={type=company}, id=edificaciones-y-obra-civil-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-013-04-1-04-27-04-02","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[edificaciones-y-obra-civil-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Trabajos de obra civil e instalaciones electromecánicas en la Ampliación y Remodelación de las Oficinas Administrativas Subdelegacionales de Nacozari, Sonora","[{id=compranet3-1620530467436}]","641245","Trabajos de obra civil e instalaciones electromecánicas en la Ampliación y Remodelación de las Oficinas Administrativas Subdelegacionales de Nacozari, Sonora","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","1-04-27-04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-04-27-04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-04-27-04-02&p_CveDep=00641&p_CveUni=245&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Trabajos de obra civil e instalaciones electromecánicas en la Ampliación y Remodelación de las Oficinas Administrativas Subdelegacionales de Nacozari, Sonora","1-04-27-04-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-013-04","ocds-0ud2q6-00641245-013-04","2958131.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICACIONES Y OBRA CIVIL, S.A. DE C.V., id=edificaciones-y-obra-civil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2958131.51","1-04-27-04-02"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[JESÚS PAZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6271315/2005&p_CveDep=00641&p_CveUni=245&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JESÚS PAZ MORALES, details={type=person}, id=jesus-paz-morales}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-007-05-6271315/2005","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[jesus-paz-morales]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la obra civil e instalaciones electromecýnicas para las unidades de la zona centro (Hermosillo y Costa de Hermosillo)","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la obra civil e instalaciones electromecýnicas para las unidades de la zona centro (Hermosillo y Costa de Hermosillo)","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","6271315/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6271315/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6271315/2005&p_CveDep=00641&p_CveUni=245&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Mantenimiento a la obra civil e instalaciones electromecýnicas para las unidades de la zona centro (Hermosillo y Costa de Hermosillo)","6271315/2005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-007-05","ocds-0ud2q6-00641245-007-05","2755696.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESÚS PAZ MORALES, id=jesus-paz-morales}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2755696.32","6271315/2005"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[JESUS OSBALDO GORTARES MOROYOQUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C951315&p_CveDep=00641&p_CveUni=245&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-014-08-C951315","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Obregýn y Valle del Yaqui","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Obregýn y Valle del Yaqui","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C951315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951315-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C951315&p_CveDep=00641&p_CveUni=245&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Obregýn y Valle del Yaqui","C951315","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-014-08","ocds-0ud2q6-00641245-014-08","2709862.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2709862.42","C951315"
"2021-05-09T03:21:07.000Z","2012-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[JESUS OSBALDO GORTARES MOROYOQUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C055309&p_CveDep=00641&p_CveUni=245&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-003-10-C055309","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la obra civil en unidades medicas y administrativas de la Zona Centro (Hermosillo y Costa de Hermosillo)","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la obra civil en unidades medicas y administrativas de la Zona Centro (Hermosillo y Costa de Hermosillo)","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C055309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C055309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C055309&p_CveDep=00641&p_CveUni=245&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Mantenimiento a la obra civil en unidades medicas y administrativas de la Zona Centro (Hermosillo y Costa de Hermosillo)","C055309","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-003-10","ocds-0ud2q6-00641245-003-10","2404426.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2404426.55","C055309"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[RODOLFO DIBENE SAAVEDRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C751325&p_CveDep=00641&p_CveUni=245&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RODOLFO DIBENE SAAVEDRA, details={type=person}, id=rodolfo-dibene-saavedra}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-004-07-C751325","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[rodolfo-dibene-saavedra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento preventivo y correctivo a la obra civil e instalaciones Electromecýnicas para unidades medicas y no medicas de la Zona Centro (Hermosillo y Costa de Hermosillo)","[{id=compranet3-1620530467436}]","641245","Mantenimiento preventivo y correctivo a la obra civil e instalaciones Electromecýnicas para unidades medicas y no medicas de la Zona Centro (Hermosillo y Costa de Hermosillo)","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C751325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C751325-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C751325&p_CveDep=00641&p_CveUni=245&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mantenimiento preventivo y correctivo a la obra civil e instalaciones Electromecýnicas para unidades medicas y no medicas de la Zona Centro (Hermosillo y Costa de Hermosillo)","C751325","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-004-07","ocds-0ud2q6-00641245-004-07","2278466.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO DIBENE SAAVEDRA, id=rodolfo-dibene-saavedra}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2278466.81","C751325"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[LEOPOLDO ARMANDO DIAZ ENCINAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C651319&p_CveDep=00641&p_CveUni=245&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LEOPOLDO ARMANDO DIAZ ENCINAS, details={type=person}, id=leopoldo-armando-diaz-encinas}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-003-06-C651319","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[leopoldo-armando-diaz-encinas]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la Obra Civil para las Unidades de la Zona Centro (Hermosillo y Costa de Hermosillo)","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la Obra Civil para las Unidades de la Zona Centro (Hermosillo y Costa de Hermosillo)","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C651319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C651319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C651319&p_CveDep=00641&p_CveUni=245&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Mantenimiento a la Obra Civil para las Unidades de la Zona Centro (Hermosillo y Costa de Hermosillo)","C651319","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-003-06","ocds-0ud2q6-00641245-003-06","2158541.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOPOLDO ARMANDO DIAZ ENCINAS, id=leopoldo-armando-diaz-encinas}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2158541.87","C651319"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[JESUS OSBALDO GORTARES MOROYOQUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C951312&p_CveDep=00641&p_CveUni=245&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-011-08-C951312","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Norte (Nogales, Caborca, Nacozari y Agua Prieta)","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Norte (Nogales, Caborca, Nacozari y Agua Prieta)","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C951312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C951312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C951312&p_CveDep=00641&p_CveUni=245&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Norte (Nogales, Caborca, Nacozari y Agua Prieta)","C951312","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-011-08","ocds-0ud2q6-00641245-011-08","2132033.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2132033.28","C951312"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Sonora","active","complete","[RECUBRIDECOR DE OBREGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C851319&p_CveDep=00641&p_CveUni=245&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RECUBRIDECOR DE OBREGON SA DE CV, details={type=company}, id=recubridecor-de-obregon-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Sonora","00641245-004-08-C851319","[contract]","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[recubridecor-de-obregon-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Sonora","unidad-compradora","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Obregýn y Valle del Yaqui","[{id=compranet3-1620530467436}]","641245","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Obregýn y Valle del Yaqui","open","institution","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Sonora","departamento-de-construccion-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C851319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C851319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C851319&p_CveDep=00641&p_CveUni=245&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Mantenimiento a la obra civil e instalaciones electromecýnicas para unidades medicas y no medicas de la Zona Obregýn y Valle del Yaqui","C851319","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641245-004-08","ocds-0ud2q6-00641245-004-08","2124313.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECUBRIDECOR DE OBREGON SA DE CV, id=recubridecor-de-obregon-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2124313.69","C851319"
