"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[DISTRIBUIDORA GENERAL POPO DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030013&p_CveDep=09120&p_CveUni=008&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GENERAL POPO DEL GOLFO, S.A. DE C.V., details={type=company}, id=distribuidora-general-popo-del-golfo-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-036-03-07-030013","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[distribuidora-general-popo-del-golfo-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Llantas, Camaras y Corbatas","[{id=compranet3-1620530467436}]","9120008","Adquisición de Llantas, Camaras y Corbatas","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-030013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-030013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030013&p_CveDep=09120&p_CveUni=008&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Adquisición de Llantas, Camaras y Corbatas","07-030013","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-036-03","ocds-0ud2q6-09120008-036-03","73857.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GENERAL POPO DEL GOLFO, S.A. DE C.V., id=distribuidora-general-popo-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73857.8","07-030013"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030014&p_CveDep=09120&p_CveUni=008&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-036-03-07-030014","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[goodyear-servicios-comerciales-s-de-rl-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Llantas, Camaras y Corbatas","[{id=compranet3-1620530467436}]","9120008","Adquisición de Llantas, Camaras y Corbatas","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-030014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-030014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030014&p_CveDep=09120&p_CveUni=008&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Adquisición de Llantas, Camaras y Corbatas","07-030014","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-036-03","ocds-0ud2q6-09120008-036-03","14860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. DE C.V., id=goodyear-servicios-comerciales-s-de-rl-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14860","07-030014"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030015&p_CveDep=09120&p_CveUni=008&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-036-03-07-030015","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[llantera-garrom-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Llantas, Camaras y Corbatas","[{id=compranet3-1620530467436}]","9120008","Adquisición de Llantas, Camaras y Corbatas","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-030015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-030015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030015&p_CveDep=09120&p_CveUni=008&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Adquisición de Llantas, Camaras y Corbatas","07-030015","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-036-03","ocds-0ud2q6-09120008-036-03","109460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109460","07-030015"
"2021-05-09T03:21:07.000Z","2010-10-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-19T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=8&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014734&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, A.C., details={type=company}, id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-036-10-4500014734","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[instituto-de-capacitacion-de-la-industria-de-la-construccion-ac]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","9120008","CURSO DE CAPACITACION","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014734-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=8&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500014734&vv_provsino=0}]","CURSO DE CAPACITACION","4500014734","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-036-10","ocds-0ud2q6-09120008-036-10","62000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE CAPACITACION DE LA INDUSTRIA DE LA CONSTRUCCION, A.C., id=instituto-de-capacitacion-de-la-industria-de-la-construccion-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62000","4500014734"
"2021-05-09T03:21:07.000Z","2003-02-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-02-10T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059-02&p_CveDep=09120&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-037-02-059-02","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bodega-de-llantas-la-viga-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Llantas, camaras y corbatas","[{id=compranet3-1620530467436}]","9120008","Adquisición de Llantas, camaras y corbatas","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","059-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-059-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=059-02&p_CveDep=09120&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Adquisición de Llantas, camaras y corbatas","059-02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-037-02","ocds-0ud2q6-09120008-037-02","34800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34800","059-02"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[GOESCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030016&p_CveDep=09120&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GOESCA, S.A. DE C.V., details={type=company}, id=goesca-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-037-03-07-030016","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[goesca-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","[{id=compranet3-1620530467436}]","9120008","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-030016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-030016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030016&p_CveDep=09120&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","07-030016","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-037-03","ocds-0ud2q6-09120008-037-03","71044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOESCA, S.A. DE C.V., id=goesca-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71044","07-030016"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SISTEMAS DE INTERMEDIACION DE MEXICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030017&p_CveDep=09120&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INTERMEDIACION DE MEXICO S.A. DE C.V, details={type=company}, id=sistemas-de-intermediacion-de-mexico-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-037-03-07-030017","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[sistemas-de-intermediacion-de-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","[{id=compranet3-1620530467436}]","9120008","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-030017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-030017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030017&p_CveDep=09120&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","07-030017","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-037-03","ocds-0ud2q6-09120008-037-03","60051.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INTERMEDIACION DE MEXICO S.A. DE C.V, id=sistemas-de-intermediacion-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60051.91","07-030017"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030018&p_CveDep=09120&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-037-03-07-030018","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[super-papeleria-ja-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","[{id=compranet3-1620530467436}]","9120008","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-030018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-030018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030018&p_CveDep=09120&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","07-030018","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-037-03","ocds-0ud2q6-09120008-037-03","56424.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56424.62","07-030018"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[NETLOGIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030019&p_CveDep=09120&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NETLOGIN SA DE CV, details={type=company}, id=netlogin-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-037-03-07-030019","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[netlogin-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","[{id=compranet3-1620530467436}]","9120008","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-030019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-030019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030019&p_CveDep=09120&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","07-030019","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-037-03","ocds-0ud2q6-09120008-037-03","289447.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETLOGIN SA DE CV, id=netlogin-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289447.72","07-030019"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[RIMO FORMAS Y ACCESORIOS, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030020&p_CveDep=09120&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RIMO FORMAS Y ACCESORIOS, SA. DE CV., details={type=company}, id=rimo-formas-y-accesorios-sa-de-cv}]","Internacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-037-03-07-030020","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[rimo-formas-y-accesorios-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","[{id=compranet3-1620530467436}]","9120008","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","07-030020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-030020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-030020&p_CveDep=09120&p_CveUni=008&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Adquisición de Materiales y Utiles para el procesamiento en equipos y Bienes Informaticos","07-030020","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-037-03","ocds-0ud2q6-09120008-037-03","289646.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIMO FORMAS Y ACCESORIOS, SA. DE CV., id=rimo-formas-y-accesorios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289646.6","07-030020"
