"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.tenderPeriod.startDate","awards.date","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051140&p_CveDep=00641&p_CveUni=237&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-039-09-C051140","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Lavado de Tanques y Canales de Agua","[{id=compranet3-1620530467436}]","641237","Lavado de Tanques y Canales de Agua","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C051140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051140&p_CveDep=00641&p_CveUni=237&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Lavado de Tanques y Canales de Agua","C051140","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-039-09","ocds-0ud2q6-00641237-039-09","197399.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197399.71","C051140"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80019&p_CveDep=00641&p_CveUni=237&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-044-07-C80019","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Pintura de mobiliario","[{id=compranet3-1620530467436}]","641237","Pintura de mobiliario","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C80019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80019&p_CveDep=00641&p_CveUni=237&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Pintura de mobiliario","C80019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-044-07","ocds-0ud2q6-00641237-044-07","598997.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598997.92","C80019"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80510&p_CveDep=00641&p_CveUni=237&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-044-07-C80510","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Pintura de mobiliario","[{id=compranet3-1620530467436}]","641237","Pintura de mobiliario","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","C80510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80510&p_CveDep=00641&p_CveUni=237&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","Pintura de mobiliario","C80510","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-044-07","ocds-0ud2q6-00641237-044-07","174040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174040","C80510"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050021&p_CveDep=00641&p_CveUni=316&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-007-09-C050021","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MANTENIMIENTO A AREAS VERDES Y PETREAS","[{id=compranet3-1620530467436}]","641316","MANTENIMIENTO A AREAS VERDES Y PETREAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C050021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050021&p_CveDep=00641&p_CveUni=316&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO A AREAS VERDES Y PETREAS","C050021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-007-09","ocds-0ud2q6-00641316-007-09","887643.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","887643.89","C050021"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70020&p_CveDep=00641&p_CveUni=316&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-013-06-C70020","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MANTENIMIENTO DE AGUA DE ALBERCA DE CSS TLAXCALA REGIMEN OBLIGATORIO","[{id=compranet3-1620530467436}]","641316","MANTENIMIENTO DE AGUA DE ALBERCA DE CSS TLAXCALA REGIMEN OBLIGATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C70020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70020&p_CveDep=00641&p_CveUni=316&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO DE AGUA DE ALBERCA DE CSS TLAXCALA REGIMEN OBLIGATORIO","C70020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-013-06","ocds-0ud2q6-00641316-013-06","193996.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193996.8","C70020"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050032&p_CveDep=00641&p_CveUni=316&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-017-09-C050032","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","SUMINISTRO Y APLICACION DE PINTURA AUTOMOTIVA A MOBILIARIO","[{id=compranet3-1620530467436}]","641316","SUMINISTRO Y APLICACION DE PINTURA AUTOMOTIVA A MOBILIARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C050032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050032&p_CveDep=00641&p_CveUni=316&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","SUMINISTRO Y APLICACION DE PINTURA AUTOMOTIVA A MOBILIARIO","C050032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-017-09","ocds-0ud2q6-00641316-017-09","303785","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303785","C050032"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80032&p_CveDep=00641&p_CveUni=316&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-037-07-C80032","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","APLICACIýN DE PINTURA A MOBILIARIO","[{id=compranet3-1620530467436}]","641316","APLICACIýN DE PINTURA A MOBILIARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C80032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80032-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80032&p_CveDep=00641&p_CveUni=316&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","APLICACIýN DE PINTURA A MOBILIARIO","C80032","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-037-07","ocds-0ud2q6-00641316-037-07","272690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272690","C80032"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050035&p_CveDep=00641&p_CveUni=316&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-020-09-C050035","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MANTENIMIENTO A AGUA DE ALBERCA","[{id=compranet3-1620530467436}]","641316","MANTENIMIENTO A AGUA DE ALBERCA","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C050035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C050035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C050035&p_CveDep=00641&p_CveUni=316&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO A AGUA DE ALBERCA","C050035","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-020-09","ocds-0ud2q6-00641316-020-09","331200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331200","C050035"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","active","complete","[SILVIA ESTHER DIAZ LOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80016&p_CveDep=00641&p_CveUni=316&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, details={type=person}, id=silvia-esther-diaz-loyo}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","00641316-027-07-C80016","[contract]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","Mantenimiento de Bomba de Circulaciýn de Alberca","[{id=compranet3-1620530467436}]","641316","Mantenimiento de Bomba de Circulaciýn de Alberca","open","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","C80016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C80016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C80016&p_CveDep=00641&p_CveUni=316&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Mantenimiento de Bomba de Circulaciýn de Alberca","C80016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641316-027-07","ocds-0ud2q6-00641316-027-07","118537.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118537.35","C80016"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-27T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla",,,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670362&pr=2009]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJCE04090909-C90449-10670362","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]",,,"direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10670362",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670362&pr=2009}]",,"10670362","Instituto Mexicano del Seguro Social","10670362","ocds-0ud2q6-PUE-HE-MAC-ADJCE04090909-C90449","97847",,"Instituto Mexicano del Seguro Social","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","97847","10670362","IMSS","97847","UMAE ESPECIALIDADES PUEBLA","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","","Puebla","2009-12-31T00:00:00.000Z","[Conservación]","region","IMSS"
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla",,,"[SILVIA ESTHER DIAZ LOYO]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739616&pr=2012]","[{roles=supplier, name=SILVIA ESTHER DIAZ LOYO, additionalIdentifiers={legalName=SILVIA ESTHER DIAZ LOYO, scheme=RFC, id=DILS8208075B4}, details={type=person}, id=silvia-esther-diaz-loyo}]",,"MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA019GYR006N41-C250005-10739616","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[silvia-esther-diaz-loyo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]",,,"open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10739616",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739616&pr=2012}]",,"10739616","Instituto Mexicano del Seguro Social","10739616","ocds-0ud2q6-PUE-HE-MAC-LA019GYR006N41-C250005","219144",,"Instituto Mexicano del Seguro Social","tender","[{name=SILVIA ESTHER DIAZ LOYO, id=silvia-esther-diaz-loyo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","219144","10739616","IMSS","219144","UMAE ESPECIALIDADES PUEBLA","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","","Puebla","2012-12-31T00:00:00.000Z","[Conservación]","region","IMSS"
