"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework","tender.procurementMethodRationale"
"2019-01-24T01:18:06.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[MEZCLAS Y EMULSIONES PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342239]","[{address={countryName=México}, roles=supplier, name=MEZCLAS Y EMULSIONES PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mezclas-y-emulsiones-profesionales-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LA-931053999-N103-2013-446411","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[mezclas-y-emulsiones-profesionales-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-12-26T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-LP-006-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-ADQ-LP-006-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","446411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-446411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342239}]","Yucatán","LA-931053999-N102-2013","446411","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2014-02-23T00:00:00.000Z","516708","ocds-0ud2q6-LA-931053999-N103-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3030500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MEZCLAS Y EMULSIONES PROFESIONALES SA DE CV, id=mezclas-y-emulsiones-profesionales-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3030500","446411","2013-12-10T09:08:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTOS Y EMULSIONES PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262783]","[{identifier={legalName=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, scheme=RUPC, id=26273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LA-931053999-N17-2013-349387","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltos-y-emulsiones-peninsulares-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-06-21T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-LP-001-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-ADQ-LP-001-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","349387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262783}]","Yucatán","60122001-010-13","349387","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-08-07T00:00:00.000Z","402270","ocds-0ud2q6-LA-931053999-N17-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1497680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1497680","349387","2013-06-12T13:14:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[EMULSIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262801]","[{address={countryName=México}, roles=supplier, name=EMULSIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=emulsin-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LA-931053999-N18-2013-349533","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[emulsin-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-06-21T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-LP-002-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-ADQ-LP-002-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","349533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262801}]","Yucatán","60122001-011-13","349533","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-07-03T00:00:00.000Z","402332","ocds-0ud2q6-LA-931053999-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","874500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=EMULSIN SA DE CV, id=emulsin-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","874500","349533","2013-06-12T13:20:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[PRODUCTOS MITZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152138]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS MITZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-mitza-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LA-931053999-N27-2012-181289","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[productos-mitza-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-08-29T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-LP-001-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-ADQ-LP-001-2012","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","181289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152138}]","Yucatán","60122001-004-12","181289","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-09-28T00:00:00.000Z","242988","ocds-0ud2q6-LA-931053999-N27-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2176500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=PRODUCTOS MITZA SA DE CV, id=productos-mitza-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2176500","181289","2012-08-14T08:26:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTOS Y EMULSIONES PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153755]","[{identifier={legalName=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, scheme=RUPC, id=26273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LA-931053999-N28-2012-181475","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltos-y-emulsiones-peninsulares-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-09-05T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-LP-002-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-ADQ-LP-002-2012","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","181475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153755}]","Yucatán","60122001-005-12","181475","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-09-30T00:00:00.000Z","245351","ocds-0ud2q6-LA-931053999-N28-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2105709.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2105709.5","181475","2012-08-21T07:22:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[AGREGADOS CONSTRUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153790]","[{address={countryName=México}, roles=supplier, name=AGREGADOS CONSTRUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-construmex-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LA-931053999-N30-2012-181574","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[agregados-construmex-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2012-09-05T13:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-LP-004-2012","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-ADQ-LP-004-2012","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","181574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153790}]","Yucatán","60122001-007-12","181574","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2012-09-30T00:00:00.000Z","245428","ocds-0ud2q6-LA-931053999-N30-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1979156.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AGREGADOS CONSTRUMEX SA DE CV, id=agregados-construmex-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1979156.32","181574","2012-08-21T07:28:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTERA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727886]","[{address={countryName=México}, roles=supplier, name=ASFALTERA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltera-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LA-931053999-N31-2015-1106477","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltera-del-sureste-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2015-11-13T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-LP-004-2015","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-ADQ-LP-004-2015","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1106477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727886}]","Yucatán","LA-931053999-N31-2015","1106477","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2016-03-13T00:00:00.000Z","932011","ocds-0ud2q6-LA-931053999-N31-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3295500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTERA DEL SURESTE SA DE CV, id=asfaltera-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3295500","1106477","2015-10-29T08:36:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTOS Y EMULSIONES PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727951]","[{identifier={legalName=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, scheme=RUPC, id=26273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LA-931053999-N32-2015-1106488","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltos-y-emulsiones-peninsulares-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2015-11-13T13:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-LP-005-2015","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-ADQ-LP-005-2015","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1106488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727951}]","Yucatán","LA-931053999-N32-2015","1106488","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2016-03-13T00:00:00.000Z","932074","ocds-0ud2q6-LA-931053999-N32-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","763488","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","763488","1106488","2015-10-29T08:39:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTOS Y EMULSIONES PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546317]","[{identifier={legalName=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, scheme=RUPC, id=26273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LA-931053999-N5-2015-740307","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltos-y-emulsiones-peninsulares-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2015-05-08T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-LP-001-2015","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-ADQ-LP-001-2015","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","740307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546317}]","Yucatán","LA-931053999-N5-2015","740307","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2015-11-05T00:00:00.000Z","804216","ocds-0ud2q6-LA-931053999-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2101990","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2101990","740307","2015-04-23T09:52:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[AGREGADOS CONSTRUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324714]","[{address={countryName=México}, roles=supplier, name=AGREGADOS CONSTRUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-construmex-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LA-931053999-N76-2013-421639","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[agregados-construmex-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-20T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-LP-003-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-ADQ-LP-003-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","421639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324714}]","Yucatán","LA-931053999-N76-2013","421639","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-17T00:00:00.000Z","492664","ocds-0ud2q6-LA-931053999-N76-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5385015","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AGREGADOS CONSTRUMEX SA DE CV, id=agregados-construmex-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5385015","421639","2013-11-05T11:05:00.000Z",,,,,,
"2019-01-24T01:18:06.000Z","Instituto de Infraestructura Carretera de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTERA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324720]","[{address={countryName=México}, roles=supplier, name=ASFALTERA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltera-del-sureste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","LA-931053999-N77-2013-421649","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltera-del-sureste-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-21T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-LP-004-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-ADQ-LP-004-2013","open","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","421649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324720}]","Yucatán","LA-931053999-N77-2013","421649","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-17T00:00:00.000Z","492682","ocds-0ud2q6-LA-931053999-N77-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5589645.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTERA DEL SURESTE SA DE CV, id=asfaltera-del-sureste-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5589645.57","421649","2013-11-05T11:11:00.000Z",,,,,,
