"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-12-14T16:45:00.000Z","2012-03-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71649]","[{address={countryName=México}, roles=supplier, name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gameros-y-luevano-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N14-2012-106169","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gameros-y-luevano-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-19T13:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-520-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-520-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","106169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71649}]","(ALIMENTADORAS) GUACHOCHI-BABORIGAME","106169","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-29T00:00:00.000Z","113789","ocds-0ud2q6-LO-009000980-N14-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.133744293E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMEROS Y LUEVANO CONSTRUCCIONES SA DE CV, id=gameros-y-luevano-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.133744293E7","106169",,
"2019-01-24T01:17:00.000Z","2016-01-28T23:27:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[OBRAS Y PAVIMENTOS FERHEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791278]","[{identifier={legalName=OBRAS Y PAVIMENTOS FERHEC SA DE CV, scheme=RUPC, id=47959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E42-2016-1221897","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2016-02-26T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","MODERNIZACION","[{id=compranet-1620524637144}]","009000980","false","Expirado","MODERNIZACION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1221897","MX-CPA","MXN","[{datePublished=2016-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1221897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791278}]","MODERNIZACION DEL CAMINO GUACHOCHI- YOQUIVO","1221897","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-19T00:00:00.000Z","983137","ocds-0ud2q6-LO-009000980-E42-2016","false","[{}]","02. Licitación Pública LOPSRM","3.124224833E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y PAVIMENTOS FERHEC SA DE CV, id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.124224833E7","1221897","2016-03-08T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-27T21:48:00.000Z","2014-05-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CAMINOS Y DESARROLLOS URBANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364477]","[{address={countryName=México}, roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N34-2014-606357","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-03-14T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONST. 5 PUENTES CARR. PALOMAS PARRAL","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONST. 5 PUENTES CARR. PALOMAS PARRAL","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","606357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364477}]","N34 CONST. 5 PUENTES CARR. PALOMAS PARRAL","606357","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-12-23T00:00:00.000Z","549705","ocds-0ud2q6-LO-009000980-N34-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.998589023E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAMINOS Y DESARROLLOS URBANOS SA DE CV, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.998589023E7","606357",,
"2019-01-24T01:17:46.000Z","2014-02-06T14:02:00.000Z","2014-03-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[FUSION MEXICANA DE INFRAESTRUCTURA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357176]","[{address={countryName=México}, roles=supplier, name=FUSION MEXICANA DE INFRAESTRUCTURA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fusion-mexicana-de-infraestructura-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N29-2014-606171","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[fusion-mexicana-de-infraestructura-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-02-21T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","Modernización del camino Guachochi-Yoquivo","[{id=compranet-1620524637144}]","009000980","false","Expirado","Modernización del camino Guachochi-Yoquivo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","606171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357176}]","N29 Modernización del camino Guachochi-Yoquivo,","606171","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-11-07T00:00:00.000Z","539274","ocds-0ud2q6-LO-009000980-N29-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.919920795E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FUSION MEXICANA DE INFRAESTRUCTURA S DE RL DE CV, id=fusion-mexicana-de-infraestructura-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.919920795E7","606171",,
"2019-01-24T01:17:46.000Z","2013-12-12T14:10:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[LUENSA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345087]","[{address={countryName=México}, roles=supplier, name=LUENSA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luensa-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N154-2013-1215301","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[luensa-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-12-27T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","REHABILITACION DE LA SUPERFICIE DE RODAMIENTO MEDIANTE RECUPERACIÓN DEL PAVIMENTO, RECONTRUCCIÓN DE BASE ESTABILIZADA CON CEMENTO PORTLAND, CARPETA DE CONCRETO ASFÁLTICO Y REPOSICION DEL SEÑALAMIENTO HORIZONTAL Y VERTICAL, DEL KM.70+000 AL KM. 85+000, CARR","[{id=compranet-1620524637144}]","009000980","false","Expirado","REHABILITACION DE LA SUPERFICIE DE RODAMIENTO MEDIANTE RECUPERACIÓN DEL PAVIMENTO, RECONTRUCCIÓN DE BASE ESTABILIZADA CON CEMENTO PORTLAND, CARPETA DE CONCRETO ASFÁLTICO Y REPOSICION DEL SEÑALAMIENTO HORIZONTAL Y VERTICAL, DEL KM.70+000 AL KM. 85+000, CARR","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1215301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345087}]","N154 REHABILITACION EL SUECO ¿ SAN BUENAVENTURA KM.70+000 AL KM. 85+000","1215301","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-08-28T00:00:00.000Z","506930","ocds-0ud2q6-LO-009000980-N154-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.851556778E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUENSA INGENIERIA SA DE CV, id=luensa-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.851556778E7","1215301",,
"2019-01-24T01:16:35.000Z","2017-02-01T11:15:00.000Z","2017-04-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSORCIO REYJA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060542]","[{address={countryName=México}, roles=supplier, name=CONSORCIO REYJA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-reyja-de-mexico-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-E2-2017-1400623","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[consorcio-reyja-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2017-02-16T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CONSTRUCCIÓN DE LOS PUENTES: KM. 189+999.00 “EL OBELISCO II”, KM. 194+916.00 “PIPR”, KM. 195+224 “TOMAS GARCÍA I” KM. 195+503 “TOMAS GARCÍA II”, KM. 196+367 “FRANCISCO VILLA” Y KM. 198+951 “GUADALUPE”; EN EL CUERPO “B”, DE LA CARRETERA: JIMÉNEZ – CHIHUAHUA","[{id=compranet-1620524637144}]","009000980","false","Expirado","CONSTRUCCIÓN DE LOS PUENTES: KM. 189+999.00 “EL OBELISCO II”, KM. 194+916.00 “PIPR”, KM. 195+224 “TOMAS GARCÍA I” KM. 195+503 “TOMAS GARCÍA II”, KM. 196+367 “FRANCISCO VILLA” Y KM. 198+951 “GUADALUPE”; EN EL CUERPO “B”, DE LA CARRETERA: JIMÉNEZ – CHIHUAHUA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1400623","MX-CPA","MXN","[{datePublished=2017-04-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060542}]","Construcción de los Puentes: El Obelisco km 189+999, PIPR km 194+916, Francisco","1400623","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1258603","ocds-0ud2q6-LO-009000980-E2-2017","false","[{}]","02. Licitación Pública LOPSRM","2.758680137E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO REYJA DE MEXICO SA DE CV, id=consorcio-reyja-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.758680137E7","1400623","2017-04-11T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-04-29T16:20:00.000Z","2014-05-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388797]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N83-2014-607897","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-05-13T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","CAMINO JUAN MATA ORTIZ - MESA DEL HURACAN","[{id=compranet-1620524637144}]","009000980","false","Expirado","CAMINO JUAN MATA ORTIZ - MESA DEL HURACAN","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","607897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388797}]","N83 CAMINO JUAN MATA ORTIZ - MESA DEL HURACAN","607897","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-28T00:00:00.000Z","581999","ocds-0ud2q6-LO-009000980-N83-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.69116071E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.69116071E7","607897",,
"2019-11-08T17:40:02.000Z","2011-12-21T13:10:00.000Z","2012-02-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GEXIQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72763]","[{identifier={legalName=GEXIQ SA DE CV, scheme=RUPC, id=15621, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEXIQ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gexiq-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N20-2012-102220","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[gexiq-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-01-11T18:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-503-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-503-W-0-2","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","102220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72763}]","(CONSERVACION) VILLA AHUMADA-GLORIETA JUAREZ(CUERPO""A"") 238+700","102220","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-19T00:00:00.000Z","114455","ocds-0ud2q6-LO-009000980-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.673549215E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GEXIQ SA DE CV, id=gexiq-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.673549215E7","102220",,
"2019-01-24T01:17:00.000Z","2015-12-11T00:22:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CONSTRUCCIONES MALDONADO OVIEDO Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763322]","[{identifier={legalName=CONSTRUCCIONES MALDONADO OVIEDO Y ASOCIADOS SA DE CV, scheme=RUPC, id=47502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MALDONADO OVIEDO Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-maldonado-oviedo-y-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N93-2015-1236997","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[construcciones-maldonado-oviedo-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2015-12-29T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","reciclado en caliente","[{id=compranet-1620524637144}]","009000980","false","Expirado","reciclado en caliente","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","1236997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1236997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763322}]","Reciclado en caliente y carpeta; Carretera: Sueco- Janos, en el Edo. Chihuahua","1236997","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-30T00:00:00.000Z","964159","ocds-0ud2q6-LO-009000980-N93-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.672486888E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES MALDONADO OVIEDO Y ASOCIADOS SA DE CV, id=construcciones-maldonado-oviedo-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.672486888E7","1236997",,
"2019-01-24T01:18:06.000Z","2013-08-15T09:42:00.000Z","2013-09-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287114]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","LO-009000980-N104-2013-516250","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2013-08-27T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE RIEGO DE SELLO EN 61.50 KMS. DEL KM 35+000 AL KM 46+000, DEL 110+000 AL 140+000 DEL 148+500 AL 153+000 CPO ""B"" Y DEL KM. 104+000 AL 120+000 CPO ""A"" TRAMO SACRAMENTO-SUECO DE LA CARRETERA CHIHUAHUA-JUAREZ, EN EL E","[{id=compranet-1620524637144}]","009000980","false","Expirado","TRABAJOS DE CONSERVACIÓN PERIÓDICA MEDIANTE RIEGO DE SELLO EN 61.50 KMS. DEL KM 35+000 AL KM 46+000, DEL 110+000 AL 140+000 DEL 148+500 AL 153+000 CPO ""B"" Y DEL KM. 104+000 AL 120+000 CPO ""A"" TRAMO SACRAMENTO-SUECO DE LA CARRETERA CHIHUAHUA-JUAREZ, EN EL E","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","516250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287114}]","N104 CONSERVACIÓN PERIÓDICA SACRAMENTO-EL SUECO 35+000 AL 46+000","516250","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-12-17T00:00:00.000Z","432684","ocds-0ud2q6-LO-009000980-N104-2013","false","[{amount={amount=2.647448945E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.647448945E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.647448945E7","516250",,
