"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CORPORATIVO AMBIENTAL OIL SAVER S.A. DE C.V.","0","1.66351667E7","0","corporativo-ambiental-oil-saver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=BISELL CONSTRUCCIONES E INGENIERIA S.A. DE C.V.}]","0","[{id=compranet3}, {id=compranet}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","BISELL CONSTRUCCIONES E INGENIERIA, S.A. DE C.V.","0","3.6870484846999997E8","0","bisell-construcciones-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","TECECH, S.A. DE C.V.","0","2.2972683990000002E7","0","tecech-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INDUSTRIAL SAN MIGUEL, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO INDUSTRIAL SAN MIGUEL S.A. DE C.V.","0","3.986525943E7","0","grupo-industrial-san-miguel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MAGUFI S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CONSTRUCTORA MAGUFI SA DE CV","0","5.58278436525E7","0","constructora-magufi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORES Y TECNOLOGIA EN CORROSION S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","38","CONSTRUCTORES Y TECNOLOGIA EN CORROSION, S.A. DE C.V.","0","2.9605436012E8","0","constructores-y-tecnologia-en-corrosion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","DG CONSTRUCCIONES S.A. DE C.V.","0","3.878800032E7","0","dg-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TORRES CORZO AUTOMOTRIZ DE SAN LUIS S.A. DE C.V.}, {name=TORRES CORZO AUTOMOTRIZ DE SAN LUIS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","TORRES CORZO AUTOMOTRIZ DE SAN LUIS, S.A. DE C.V.","0","2794877.13","0","torres-corzo-automotriz-de-san-luis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","ROTENCO S.A. DE C.V.","0","7.9354335015E8","0","rotenco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","TRANSPORTACIONES Y CONSTRUCCIONES DEL NORTE, S.A. DE C.V.","0","9.594508365E7","0","transportaciones-y-construcciones-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PETROQUIMIA DEL GOLFO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","38","PETROQUIMIA DEL GOLFO, S.A. DE C.V.","0","2.2387241157E8","0","petroquimia-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","PERFORACIONES Y EQUIPOS GARZA THOMAE, S.A. DE C.V.","0","3279372.31","0","perforaciones-y-equipos-garza-thomae-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","SERVICIOS INTEGRALES GAMA, S.A. DE C.V.","0","4.5556279179E8","0","servicios-integrales-gama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","NIKAR S.A. DE C.V.","0","9.377058546000001E7","0","nikar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Constructora y Realizadora Mexicana S.A. De C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA Y REALIZADORA MEXICANA S.A. DE C.V.","0","7.63487123574E7","0","constructora-y-realizadora-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=NEUROSYSTEMS, S.A DE C.V.}, {name=NEUROSYSTEMS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","NEUROSYSTEMS SA DE CV","0","4.215813864E7","0","neurosystems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIÓN GLOBAL EN COMUNICACIÓN S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SOLUCIÓN GLOBAL EN COMUNICACIÓN, S.A. DE C.V.","0","2479997.95","0","solucion-global-en-comunicacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTRO E INSTALACIONES INDUSTRIALES DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","SUMINISTRO E INSTALACIONES INDUSTRIALES DEL SURESTE, S.A. DE C.V.","0","2.652971072E7","0","suministro-e-instalaciones-industriales-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONCRETOS CRUZ AZUL SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","CONCRETOS CRUZ AZUL, S.A. DE C.V.","0","2.70188783E7","0","concretos-cruz-azul-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","C Y J CONSTRUCCIONES S.A. DE C.V.","0","4.879560363E7","0","c-y-j-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO FERROVIARIO Y CIVIL, S.A DE C.V.}, {name=GRUPO FERROVIARIO Y CIVIL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","GRUPO FERROVIARIO Y CIVIL, S.A. DE C.V.","0","1.0190560239999998E7","0","grupo-ferroviario-y-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AP AUTOMOTRIZ, S. A. DE C.V., scheme=RFC, id=AAU820503DA0}]","0","[{name=AP AUTOMOTRIZ S. A. DE C. V.}, {name=AP AUTOMOTRIZ, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","75721.87","[{id=compranet-1620524637144}]","3","AP AUTOMOTRIZ SA DE CV","0","117161.84","0","ap-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑÍA INTERNACIONAL DE CATALIZADORES DE IMPREGNACIÓN S.A. DE C.V.}, {name=COMPAÑÍA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION S.A. DE C.V.}, {name=COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","139","COMPAÑIA INTERNACIONAL DE CATALIZADORES DE IMPREGNACION, S.A. DE C.V.","0","5.584843763099996E8","0","compania-internacional-de-catalizadores-de-impregnacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUAS TRANSPORTES Y MANIOBRAS SALAS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUAS, TRANSPORTES Y MANIOBRAS SALAS, S.A. DE C.V.","0","62025","0","gruas-transportes-y-maniobras-salas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","57","NAVIERA INTEGRAL, S.A. DE C.V.","0","1.77618587697E9","0","naviera-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FORTE INTERNACIONAL, S. A. DE C. V.}, {name=FORTE INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","FORTE INTERNACIONAL, S.A. DE C.V.","0","7888423.369999999","0","forte-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","EQUIPOS FERROVIARIOS DEL SURESTE, S.A. DE C.V.","0","80016000","0","equipos-ferroviarios-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA Y TRANSFORMADORA DE PRODUCTOS ASFALTICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","COMERCIALIZADORA Y TRANSFORMADORA DE PRODUCTOS ASFALTICOS SA DE CV","0","2.241402607E7","0","comercializadora-y-transformadora-de-productos-asfalticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DAMAC DEL ISTMO SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","DAMAC DEL ISTMO, S.A. DE C.V.","0","9044069.48","0","damac-del-istmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","PROL-UP DE MEXICO, S.A. DE C.V.","0","1025956.99","0","prol-up-de-mexico-sa-de-cv","0"
