"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-09T06:59:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRU-SHENSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239908]","[{address={countryName=México}, roles=supplier, name=CONSTRU-SHENSA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constru-shensa-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N2-2013-427292","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[constru-shensa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2013-04-24T13:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","SGIH-OCRB-NL-13-IH-003-FN-LP","[{id=compranet-1620524637144}]","016B00014","false","Expirado","SGIH-OCRB-NL-13-IH-003-FN-LP","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","427292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239908}]","LO-016B00014-N2-2013 (MUROS FONDEN)","427292","true","Mixta","Comisión Nacional del Agua","2013-10-14T00:00:00.000Z","371051","ocds-0ud2q6-LO-016B00014-N2-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.049812604E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRU-SHENSA, S.A DE C.V., id=constru-shensa-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.049812604E7","427292"
"2019-11-08T17:40:02.000Z","2012-03-15T09:24:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[TERRACERIAS Y PREMEZCLADOS MAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95557]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y PREMEZCLADOS MAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=terracerias-y-premezclados-mayo-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N4-2012-164051","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[terracerias-y-premezclados-mayo-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-04-09T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N4-2012 (FONDEN)","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N4-2012 (FONDEN)","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","164051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95557}]","LO-016B00014-N4-2012 (RIO STA. CATARINA FONDEN)","164051","true","Mixta","Comisión Nacional del Agua","2012-08-25T00:00:00.000Z","156859","ocds-0ud2q6-LO-016B00014-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.97458128E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TERRACERIAS Y PREMEZCLADOS MAYO, S.A. DE C.V., id=terracerias-y-premezclados-mayo-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.97458128E7","164051"
"2019-11-08T17:40:02.000Z","2011-04-05T09:09:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[Pavimentaciones, Caminos y Compactaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581808]","[{address={countryName=México}, roles=supplier, name=Pavimentaciones, Caminos y Compactaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N7-2011-93066","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2011-04-26T09:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N7-2011","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N7-2011","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","93066","MX-CPA","MXN","[{datePublished=2011-05-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581808}]","LO-016B00014-N7-2011","93066","true","Mixta","Comisión Nacional del Agua","2011-10-18T00:00:00.000Z","15883","ocds-0ud2q6-LO-016B00014-N7-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1.91192487E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=Pavimentaciones, Caminos y Compactaciones, S.A. de C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.91192487E7","93066","2011-05-06T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-04-09T07:01:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239911]","[{identifier={legalName=CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV, scheme=RUPC, id=14789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-y-arrendadora-lopez-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N5-2013-346423","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[constructora-y-arrendadora-lopez-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2013-04-26T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N5-2013","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N5-2013","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","346423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239911}]","LO-016B00014-N5-2013 (MUROS FONDEN)","346423","true","Mixta","Comisión Nacional del Agua","2013-10-14T00:00:00.000Z","371058","ocds-0ud2q6-LO-016B00014-N5-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.858641134E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA Y ARRENDADORA LOPEZ SA DE CV, id=constructora-y-arrendadora-lopez-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.858641134E7","346423",,
"2019-11-08T17:40:02.000Z","2012-03-15T09:14:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[GRUPO FORMADO POR HUMAYNA CONSTRUCCIONES, S.A. DE C.V. Y PRIDAM CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95332]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR HUMAYNA CONSTRUCCIONES, S.A. DE C.V. Y PRIDAM CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-formado-por-humayna-construcciones-sa-de-cv-y-pridam-construcciones-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N2-2012-164022","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[grupo-formado-por-humayna-construcciones-sa-de-cv-y-pridam-construcciones-y-urbanizaciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-04-02T15:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N2-2012 (FONDEN)","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N2-2012 (FONDEN)","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","164022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95332}]","LO-016B00014-N2-2012 (RIO STA. CATARINA FONDEN)","164022","true","Mixta","Comisión Nacional del Agua","2012-08-25T00:00:00.000Z","156480","ocds-0ud2q6-LO-016B00014-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.81703205E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO FORMADO POR HUMAYNA CONSTRUCCIONES, S.A. DE C.V. Y PRIDAM CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V., id=grupo-formado-por-humayna-construcciones-sa-de-cv-y-pridam-construcciones-y-urbanizaciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.81703205E7","164022",,,"2012-05-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-09T07:02:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[GUAJARDO Y ASOCIADOS CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239912]","[{address={countryName=México}, roles=supplier, name=GUAJARDO Y ASOCIADOS CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=guajardo-y-asociados-constructora-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N6-2013-346437","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[guajardo-y-asociados-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2013-04-26T13:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N6-2013","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N6-2013","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","346437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239912}]","LO-016B00014-N6-2013 (MUROS FONDEN)","346437","true","Mixta","Comisión Nacional del Agua","2013-10-14T00:00:00.000Z","371059","ocds-0ud2q6-LO-016B00014-N6-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.779373335E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GUAJARDO Y ASOCIADOS CONSTRUCTORA, S.A. DE C.V., id=guajardo-y-asociados-constructora-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.779373335E7","346437",,,
"2019-11-08T17:40:02.000Z","2012-03-15T10:50:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[CONSTRUCTORA MAIZ MIER, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95903]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAIZ MIER, S. A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-maiz-mier-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N10-2012-166809","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[constructora-maiz-mier-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-04-17T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N10-2012","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N10-2012","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","166809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95903}]","LO-016B00014-N10-2012 (RIO STA. CATARINA FONDEN)","166809","true","Mixta","Comisión Nacional del Agua","2012-08-29T00:00:00.000Z","157424","ocds-0ud2q6-LO-016B00014-N10-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.772329592E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MAIZ MIER, S. A. DE C.V., id=constructora-maiz-mier-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.772329592E7","166809",,,
"2019-11-08T17:40:02.000Z","2011-11-15T07:36:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[TERRACERIAS Y PREMEZCLADOS MAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61293]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y PREMEZCLADOS MAYO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-y-premezclados-mayo}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N97-2011-94920","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[terracerias-y-premezclados-mayo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2011-11-30T11:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N97-2011","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N97-2011","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","94920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61293}]","LO-016B00014-N97-2011 (RIO STA. CATARINA)","94920","true","Mixta","Comisión Nacional del Agua","2012-05-04T00:00:00.000Z","102913","ocds-0ud2q6-LO-016B00014-N97-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","17657135","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TERRACERIAS Y PREMEZCLADOS MAYO, id=terracerias-y-premezclados-mayo}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","17657135","94920",,,
"2019-11-08T17:40:02.000Z","2012-03-15T09:18:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[GUAJARDO Y ASOCIADOS CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95541]","[{address={countryName=México}, roles=supplier, name=GUAJARDO Y ASOCIADOS CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=guajardo-y-asociados-constructora-sa-de-cv}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N3-2012-164043","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[guajardo-y-asociados-constructora-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2012-04-03T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","LO-016B00014-N3-2012 (FONDEN)","[{id=compranet-1620524637144}]","016B00014","false","Expirado","LO-016B00014-N3-2012 (FONDEN)","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","164043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95541}]","LO-016B00014-N3-2012 (RIO STA. CATARINA FONDEN)","164043","true","Mixta","Comisión Nacional del Agua","2012-08-25T00:00:00.000Z","156644","ocds-0ud2q6-LO-016B00014-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.72259346E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GUAJARDO Y ASOCIADOS CONSTRUCTORA, S.A. DE C.V., id=guajardo-y-asociados-constructora-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.72259346E7","164043",,,
"2019-01-24T01:18:06.000Z","2013-04-09T06:58:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","CONAGUA","complete","[GRUPO FORMADO POR PRIDAM CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V. Y HUMAYNA CONSTRUCCIONES, S.A. DE C.V., EN ASOCIACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239906]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR PRIDAM CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V. Y HUMAYNA CONSTRUCCIONES, S.A. DE C.V., EN ASOCIACION, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-formado-por-pridam-construcciones-y-urbanizaciones-sa-de-cv-y-humayna-construcciones-sa-de-cv-en-asociacion}]","Nacional","MXN","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","LO-016B00014-N1-2013-427232","[contractTermination]","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","[grupo-formado-por-pridam-construcciones-y-urbanizaciones-sa-de-cv-y-humayna-construcciones-sa-de-cv-en-asociacion]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Mario Alberto Quezada Cortes","2013-04-24T08:00:00.000Z","mario-alberto-quezada-cortes","contract","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","unidad-compradora","SGIH-OCRB-NL-13-IH-002-FN-LP","[{id=compranet-1620524637144}]","016B00014","false","Expirado","SGIH-OCRB-NL-13-IH-002-FN-LP","open","institution","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","Org. de Cuenca Río Bravo, Dir. Infraestructura Hidroagrícola","or-g-de-cuenca-rio-bravo-di-r-infraestructura-hidroagricola-comision-nacional-del-agua","427232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239906}]","LO-016B00014-N1-2013 (MUROS FONDEN)","427232","true","Mixta","Comisión Nacional del Agua","2013-10-14T00:00:00.000Z","371049","ocds-0ud2q6-LO-016B00014-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.71728973E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO FORMADO POR PRIDAM CONSTRUCCIONES Y URBANIZACIONES, S.A. DE C.V. Y HUMAYNA CONSTRUCCIONES, S.A. DE C.V., EN ASOCIACION, id=grupo-formado-por-pridam-construcciones-y-urbanizaciones-sa-de-cv-y-humayna-construcciones-sa-de-cv-en-asociacion}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.71728973E7","427232",,,
