"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2007-10-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-16T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0203&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800337995&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-203-07-800337995","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","INSPECCION Y MANTENIMIENTO DE LA CAMARA DE COMBUSTION DE LA TURBINA DE GAS No. 1 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","[{id=compranet3-1620530467436}]","18164012","INSPECCION Y MANTENIMIENTO DE LA CAMARA DE COMBUSTION DE LA TURBINA DE GAS No. 1 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800337995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800337995-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0203&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800337995&vv_provsino=0}]","INSPECCION Y MANTENIMIENTO DE LA CAMARA DE COMBUSTION DE LA TURBINA DE GAS No. 1 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO.","800337995","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-203-07","ocds-0ud2q6-18164012-203-07","2747902","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2747902","800337995"
"2021-05-09T03:21:07.000Z","2007-07-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-07-13T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700233429&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-065-07-700233429","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","RELEVADOR PARA FALLAS DE INTERRUPTOR","[{id=compranet3-1620530467436}]","18164062","RELEVADOR PARA FALLAS DE INTERRUPTOR","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","700233429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700233429-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0065&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700233429&vv_provsino=0}]","RELEVADOR PARA FALLAS DE INTERRUPTOR","700233429","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-065-07","ocds-0ud2q6-18164062-065-07","2353469.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2353469.8","700233429",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-28T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688920]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","SA-013000999-T239-2011-52046","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-innovaciones-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 4003C UN SISTEMA DE GENERACION ELECTRICA CON PMA 71","[{id=compranet-1620524637144}]","013000999","REQ. 4003C UN SISTEMA DE GENERACION ELECTRICA CON PMA 71","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","52046","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688920}]","REQ. 4003 UN SISTEMA DE GENERACION ELECTRICA CON PMA 71","52046","Secretaría de Marina","85829","ocds-0ud2q6-SA-013000999-T239-2011","2339185.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2339185.68","52046",,"SEMAR","Ángel Landín Mercado",,"angel-landin-mercado","false","Terminado","true","Mixta","2012-07-11T00:00:00.000Z","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEMAR","false"
"2019-01-24T01:17:00.000Z","2016-12-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028118]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-E26-2016-1275856","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADQUSICIÓN DE FILTRO SEPARADOR CICLONICO DE AIRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ001","ADQUSICIÓN DE FILTRO SEPARADOR CICLONICO DE AIRE DE ENFRIAMIENTO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1275856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028118}]","ADQUSICIÓN DE FILTRO SEPARADOR CICLONICO DE AIRE DE ENFRIAMIENTO","1275856","Comisión Federal de Electricidad","1232134","ocds-0ud2q6-AA-018TOQ001-E26-2016","2318790","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2318790","1275856",,"CFE","Alejandro Gil Caballero",,"alejandro-gil-caballero","false","Expirado","true","Presencial","2016-12-10T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700336366/9100009598&p_CveDep=18164&p_CveUni=038&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-015-10-700336366/9100009598","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","EQUIPO OPLAT","[{id=compranet3-1620530467436}]","18164038","EQUIPO OPLAT","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700336366/9100009598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700336366/9100009598-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700336366/9100009598&p_CveDep=18164&p_CveUni=038&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","EQUIPO OPLAT","700336366/9100009598","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-015-10","ocds-0ud2q6-18164038-015-10","2313531.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2313531.76","700336366/9100009598",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Jefatura del Área de Transmisión Norte","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311910&p_CveDep=18164&p_CveUni=060&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Jefatura del Área de Transmisión Norte","18164060-035-09-700311910","[contract]","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Transmisión Norte","unidad-compradora","RELEVADORES","[{id=compranet3-1620530467436}]","18164060","RELEVADORES","open","institution","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","Jefatura del Área de Transmisión Norte","jefatura-del-area-de-transmision-norte-comision-federal-de-electricidad","700311910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311910&p_CveDep=18164&p_CveUni=060&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","RELEVADORES","700311910","COMISIÓN FEDERAL DE ELECTRICIDAD","18164060-035-09","ocds-0ud2q6-18164060-035-09","2311792.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2311792.56","700311910",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006928 700278319&p_CveDep=18164&p_CveUni=038&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-051-08-9100006928 700278319","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","TABLEROS","[{id=compranet3-1620530467436}]","18164038","TABLEROS","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","9100006928 700278319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006928 700278319-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006928 700278319&p_CveDep=18164&p_CveUni=038&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","TABLEROS","9100006928 700278319","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-051-08","ocds-0ud2q6-18164038-051-08","2302001.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2302001.5","9100006928 700278319",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-23T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"complete","[SIEMENS INNOVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23265]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]",,"MXN","Gerencia Divisional Noroeste","LA-018TOQ028-N82-2011-488709","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","9100011054","[{id=compranet-1620524637144}]","018TOQ028","9100011054","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","488709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23265}]","INTERRUPTOR DE POTENCIA","488709","Comisión Federal de Electricidad","40369","ocds-0ud2q6-LA-018TOQ028-N82-2011","2301135","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2301135","488709","2011-07-12T08:00:00.000Z","CFE","Hugo César Sortillón González","2011-07-28T10:00:00.000Z","hugo-cesar-sortillon-gonzalez","false","Expirado","true",,"2014-03-11T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP",,"country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0206&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-RTUL-234/08&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-206-08-CS-RTUL-234/08","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[siemens-innovaciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","SERVICIO, AJUSTE, CALIBRACIýN Y DIAGNýSTICO DE OPERACIýN DE VARIADORES DE FRECUENCIA MARCA SIEMENS, EN LA REFINERýA ""MIGUEL HIDALGO"".","[{id=compranet3-1620530467436}]","18576010","SERVICIO, AJUSTE, CALIBRACIýN Y DIAGNýSTICO DE OPERACIýN DE VARIADORES DE FRECUENCIA MARCA SIEMENS, EN LA REFINERýA ""MIGUEL HIDALGO"".","limited","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-234/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-234/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0206&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-RTUL-234/08&vv_provsino=0}]","SERVICIO, AJUSTE, CALIBRACIýN Y DIAGNýSTICO DE OPERACIýN DE VARIADORES DE FRECUENCIA MARCA SIEMENS, EN LA REFINERýA ""MIGUEL HIDALGO"".","CS-RTUL-234/08","PEMEX REFINACIÓN","18576010-206-08","ocds-0ud2q6-18576010-206-08","2299848.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299848.42","CS-RTUL-234/08",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Gerencia Divisional Peninsular","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005818&p_CveDep=18164&p_CveUni=040&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Peninsular","18164040-007-08-9100005818","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Peninsular","unidad-compradora","INTERRUPTORES DE POTENCIA","[{id=compranet3-1620530467436}]","18164040","INTERRUPTORES DE POTENCIA","open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","9100005818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005818&p_CveDep=18164&p_CveUni=040&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","INTERRUPTORES DE POTENCIA","9100005818","COMISIÓN FEDERAL DE ELECTRICIDAD","18164040-007-08","ocds-0ud2q6-18164040-007-08","2297705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2297705","9100005818",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010000012&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-036-10-2010000012","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[siemens-innovaciones-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18474003","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=2010000012&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","2010000012","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-036-10","ocds-0ud2q6-18474003-036-10","2289950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2289950","2010000012",,,,,,,,,,,,,,,,,
