"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[BENJAMýN BAUTISTA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016176&vv_provsino=0]","[{roles=supplier, name=BENJAMýN BAUTISTA VILLEGAS, details={type=person}, id=benjamyn-bautista-villegas}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-026-10-4800016176","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[benjamyn-bautista-villegas]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MANTENIMIENTO AL PARQUE VEHICULAR DEL HGCA CERRO AZUL, VER","[{id=compranet3-1620530467436}]","18572026","MANTENIMIENTO AL PARQUE VEHICULAR DEL HGCA CERRO AZUL, VER","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4800016176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016176&vv_provsino=0}]","MANTENIMIENTO AL PARQUE VEHICULAR DEL HGCA CERRO AZUL, VER","4800016176","PETRÓLEOS MEXICANOS","18572026-026-10","ocds-0ud2q6-18572026-026-10","96555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENJAMýN BAUTISTA VILLEGAS, id=benjamyn-bautista-villegas}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96555","4800016176"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[JOSE LUIS CORDOVA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013871&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS CORDOVA GONZALEZ, details={type=person}, id=jose-luis-cordova-gonzalez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-025-10-4800013871","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[jose-luis-cordova-gonzalez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO MAXILOFACIAL","[{id=compranet3-1620530467436}]","18572027","SERVICIO MAXILOFACIAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4800013871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013871&vv_provsino=0}]","SERVICIO MAXILOFACIAL","4800013871","PETRÓLEOS MEXICANOS","18572027-025-10","ocds-0ud2q6-18572027-025-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS CORDOVA GONZALEZ, id=jose-luis-cordova-gonzalez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800013871"
"2021-05-09T03:21:07.000Z","2011-06-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-24T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009611&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V., details={type=company}, id=servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-026-11-4700009611","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MEDIO DE CONTRASTE NO IONICO IOVERSOL AL 74% JERINGA CON 50 ML","[{id=compranet3-1620530467436}]","18572026","MEDIO DE CONTRASTE NO IONICO IOVERSOL AL 74% JERINGA CON 50 ML","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4700009611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009611-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009611&vv_provsino=0}]","MEDIO DE CONTRASTE NO IONICO IOVERSOL AL 74% JERINGA CON 50 ML","4700009611","PETRÓLEOS MEXICANOS","18572026-026-11","ocds-0ud2q6-18572026-026-11","29280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V., id=servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29280","4700009611"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008405&vv_provsino=0]","[{roles=supplier, name=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO, S.A. DE C.V., details={type=company}, id=radiologia-y-electronica-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-026-09-4800008405","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[radiologia-y-electronica-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO MANTTO A EQ MASTOGRAFO","[{id=compranet3-1620530467436}]","18572027","SERVICIO MANTTO A EQ MASTOGRAFO","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4800008405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008405-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008405&vv_provsino=0}]","SERVICIO MANTTO A EQ MASTOGRAFO","4800008405","PETRÓLEOS MEXICANOS","18572027-026-09","ocds-0ud2q6-18572027-026-09","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOLOGÍA Y ELECTRÓNICA DE MÉXICO, S.A. DE C.V., id=radiologia-y-electronica-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","4800008405"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[ISAIAS GARCIA DE LA PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0027&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121496&vv_provsino=0]","[{roles=supplier, name=ISAIAS GARCIA DE LA PEÑA, details={type=person}, id=isaias-garcia-de-la-pena}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-027-11-4400121496","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[isaias-garcia-de-la-pena]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MANTENIMIENTO A TECHO DE CASETA DE VIGILANCIA HGCA","[{id=compranet3-1620530467436}]","18572026","MANTENIMIENTO A TECHO DE CASETA DE VIGILANCIA HGCA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4400121496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400121496-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0027&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4400121496&vv_provsino=0}]","MANTENIMIENTO A TECHO DE CASETA DE VIGILANCIA HGCA","4400121496","PETRÓLEOS MEXICANOS","18572026-027-11","ocds-0ud2q6-18572026-027-11","65400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISAIAS GARCIA DE LA PEÑA, id=isaias-garcia-de-la-pena}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65400","4400121496"
"2021-05-09T03:21:07.000Z","2011-02-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-28T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017875&vv_provsino=0]","[{roles=supplier, name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., details={type=company}, id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-026-11-4800017875","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO DE REHABILITACION","[{id=compranet3-1620530467436}]","18572027","SERVICIO DE REHABILITACION","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4800017875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0026&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017875&vv_provsino=0}]","SERVICIO DE REHABILITACION","4800017875","PETRÓLEOS MEXICANOS","18572027-026-11","ocds-0ud2q6-18572027-026-11","142681","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE INVESTIG. EN COMUNIC., DE CAPACITACION Y DE ASESORIA, S.C., id=agencia-de-investig-en-comunic-de-capacitacion-y-de-asesoria-sc}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142681","4800017875"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[COMERCIAL ALPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009690&vv_provsino=0]","[{roles=supplier, name=COMERCIAL ALPRO, S.A. DE C.V., details={type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-028-11-4700009690","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","LIQUIDO FIJADOR PARA AUTOMATICO PREPARAR 76 L","[{id=compranet3-1620530467436}]","18572026","LIQUIDO FIJADOR PARA AUTOMATICO PREPARAR 76 L","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4700009690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009690-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009690&vv_provsino=0}]","MARCADOR DE PLACAS UNIVERSAL","4700009690","PETRÓLEOS MEXICANOS","18572026-028-11","ocds-0ud2q6-18572026-028-11","12357.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ALPRO, S.A. DE C.V., id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12357.4","4700009690"
"2021-05-09T03:21:07.000Z","2011-03-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-25T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[JOSE ESTEBAN JIMENEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0027&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017853&vv_provsino=0]","[{roles=supplier, name=JOSE ESTEBAN JIMENEZ GARCIA, details={type=person}, id=jose-esteban-jimenez-garcia}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-027-11-4800017853","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[jose-esteban-jimenez-garcia]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","SERVICIO DE NEUROCIRUGIA","[{id=compranet3-1620530467436}]","18572027","SERVICIO DE NEUROCIRUGIA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4800017853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800017853-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0027&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800017853&vv_provsino=0}]","SERVICIO DE NEUROCIRUGIA","4800017853","PETRÓLEOS MEXICANOS","18572027-027-11","ocds-0ud2q6-18572027-027-11","194400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ESTEBAN JIMENEZ GARCIA, id=jose-esteban-jimenez-garcia}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194400","4800017853"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009688&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V., details={type=company}, id=servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-028-11-4700009688","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MARCADOR DE PLACAS UNIVERSAL","[{id=compranet3-1620530467436}]","18572026","MARCADOR DE PLACAS UNIVERSAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4700009688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009688-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009688&vv_provsino=0}]","MARCADOR DE PLACAS UNIVERSAL","4700009688","PETRÓLEOS MEXICANOS","18572026-028-11","ocds-0ud2q6-18572026-028-11","217044.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE DISTRIBUCION HOSPITALARIA, S.C. DE R.L. DE C.V., id=servicios-de-distribucion-hospitalaria-sc-de-rl-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217044.45","4700009688"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[TECNO INSPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117087&vv_provsino=0]","[{roles=supplier, name=TECNO INSPEC, S.A. DE C.V., details={type=company}, id=tecno-inspec-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-029-10-4400117087","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[tecno-inspec-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","INSPECCION VISUAL Y EDICION DE ESPERSORES PARA EL ESTADO QUE PRESENTA EL TANQUE DE GAS L.P., DE 10,000 L DEL HGCA","[{id=compranet3-1620530467436}]","18572026","INSPECCION VISUAL Y EDICION DE ESPERSORES PARA EL ESTADO QUE PRESENTA EL TANQUE DE GAS L.P., DE 10,000 L DEL HGCA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4400117087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400117087-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400117087&vv_provsino=0}]","INSPECCION VISUAL Y EDICION DE ESPERSORES PARA EL ESTADO QUE PRESENTA EL TANQUE DE GAS L.P., DE 10,000 L DEL HGCA","4400117087","PETRÓLEOS MEXICANOS","18572026-029-10","ocds-0ud2q6-18572026-029-10","21750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO INSPEC, S.A. DE C.V., id=tecno-inspec-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21750","4400117087"
"2021-05-09T03:21:07.000Z","2011-07-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[OCAMPO MUNDO JULIETA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0029&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119091&vv_provsino=0]","[{roles=supplier, name=OCAMPO MUNDO JULIETA, details={type=person}, id=ocampo-mundo-julieta}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-029-11-4200119091","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[ocampo-mundo-julieta]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","BLOCK DE TAQUIGRAFIA GRANDE 80 HOJAS","[{id=compranet3-1620530467436}]","18572026","BLOCK DE TAQUIGRAFIA GRANDE 80 HOJAS","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4200119091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200119091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0029&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119091&vv_provsino=0}]","CLIP NIQUELADO No. 1 CJA CON 100 PZAS","4200119091","PETRÓLEOS MEXICANOS","18572026-029-11","ocds-0ud2q6-18572026-029-11","2851.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCAMPO MUNDO JULIETA, id=ocampo-mundo-julieta}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2851.5","4200119091"
