"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-08-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-59/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-006-10-PE-0300-59/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[tecnoimagen-corporativo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA NACIONAL No 16101001-006-10 UNIFORMES INSTITUCIONALES DE BRIGADAS","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA NACIONAL No 16101001-006-10 UNIFORMES INSTITUCIONALES DE BRIGADAS","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-59/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-59/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-59/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA NACIONAL No 16101001-006-10 UNIFORMES INSTITUCIONALES DE BRIGADAS","PE-0300-59/2010","COMISIÓN NACIONAL DEL AGUA","16101001-006-10","ocds-0ud2q6-16101001-006-10","3050800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3050800","PE-0300-59/2010"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOMOTRIZ CONTRY COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-114/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ CONTRY COMERCIAL S.A. DE C.V., details={type=company}, id=automotriz-contry-comercial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-018-09-PE-1740-114/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[automotriz-contry-comercial-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","[{id=compranet3-1620530467436}]","16101001","LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-114/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-114/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-114/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","PE-1740-114/2009","COMISIÓN NACIONAL DEL AGUA","16101001-018-09","ocds-0ud2q6-16101001-018-09","3026974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY COMERCIAL S.A. DE C.V., id=automotriz-contry-comercial-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3026974","PE-1740-114/2009"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOMOTRIZ REYES HUERTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ REYES HUERTA S.A. DE C.V., details={type=company}, id=automotriz-reyes-huerta-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-010-02-52","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[automotriz-reyes-huerta-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehículos Automotores","[{id=compranet3-1620530467436}]","16101001","Vehículos Automotores","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Vehículos Automotores","52","COMISIÓN NACIONAL DEL AGUA","16101001-010-02","ocds-0ud2q6-16101001-010-02","3013825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ REYES HUERTA S.A. DE C.V., id=automotriz-reyes-huerta-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3013825","52"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-27/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-012-08-PE-1740-27/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[s&c-constructores-de-sistemas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Sistema Institucional de Control de Gestiýn","[{id=compranet3-1620530467436}]","16101001","Sistema Institucional de Control de Gestiýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-27/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-27/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-27/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Sistema Institucional de Control de Gestiýn","PE-1740-27/2008","COMISIÓN NACIONAL DEL AGUA","16101001-012-08","ocds-0ud2q6-16101001-012-08","2990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., id=s&c-constructores-de-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2990000","PE-1740-27/2008"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DICSA NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-72/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICSA NORTE, S.A. DE C.V., details={type=company}, id=dicsa-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-010-06-PE-1740-72/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[dicsa-norte-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehýculos","[{id=compranet3-1620530467436}]","16101001","Vehýculos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-72/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-72/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-72/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Vehýculos","PE-1740-72/2006","COMISIÓN NACIONAL DEL AGUA","16101001-010-06","ocds-0ud2q6-16101001-010-06","2930100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICSA NORTE, S.A. DE C.V., id=dicsa-norte-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2930100","PE-1740-72/2006"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-51/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-007-06-PE-1740-51/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[calzado-van-vien-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Ropa de Seguridad","[{id=compranet3-1620530467436}]","16101001","Ropa de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-51/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-51/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-51/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Ropa de Seguridad","PE-1740-51/2006","COMISIÓN NACIONAL DEL AGUA","16101001-007-06","ocds-0ud2q6-16101001-007-06","2920632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2920632","PE-1740-51/2006"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-014-04-111/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[calzado-van-vien-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Calzado de Seguridad","[{id=compranet3-1620530467436}]","16101001","Calzado de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","111/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Calzado de Seguridad","111/2004","COMISIÓN NACIONAL DEL AGUA","16101001-014-04","ocds-0ud2q6-16101001-014-04","2915589.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2915589.5","111/2004"
"2021-05-09T03:21:07.000Z","2006-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO SIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-26-04&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO SIT, S.A. DE C.V., details={type=company}, id=grupo-sit-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-012-04-CNA-GIT-GRM-26-04","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-sit-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Radiocomunicación","[{id=compranet3-1620530467436}]","16101001","Equipo de Radiocomunicación","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-GIT-GRM-26-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GIT-GRM-26-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-26-04&p_CveDep=16101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Equipo de Radiocomunicación","CNA-GIT-GRM-26-04","COMISIÓN NACIONAL DEL AGUA","16101001-012-04","ocds-0ud2q6-16101001-012-04","2904200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIT, S.A. DE C.V., id=grupo-sit-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2904200","CNA-GIT-GRM-26-04"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[IMPORTACIONES MASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-91/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPORTACIONES MASE, S.A. DE C.V., details={type=company}, id=importaciones-mase-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-017-06-PE-1740-91/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[importaciones-mase-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-91/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-91/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-91/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Mobiliario para Oficina","PE-1740-91/2006","COMISIÓN NACIONAL DEL AGUA","16101001-017-06","ocds-0ud2q6-16101001-017-06","2838600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES MASE, S.A. DE C.V., id=importaciones-mase-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2838600","PE-1740-91/2006"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SERVICIOS DE RECUPERACION EN AGUA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F08/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE RECUPERACION EN AGUA S.A DE C.V., details={type=company}, id=servicios-de-recuperacion-en-agua-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-005-07-PE-1740-F08/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[servicios-de-recuperacion-en-agua-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Motobombas de 16"" y 6"" de diýmetro","[{id=compranet3-1620530467436}]","16101001","Motobombas de 16"" y 6"" de diýmetro","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-F08/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-F08/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-F08/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Motobombas de 16"" y 6"" de diýmetro","PE-1740-F08/2007","COMISIÓN NACIONAL DEL AGUA","16101001-005-07","ocds-0ud2q6-16101001-005-07","2803365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE RECUPERACION EN AGUA S.A DE C.V., id=servicios-de-recuperacion-en-agua-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2803365","PE-1740-F08/2007"
"2021-05-09T03:21:07.000Z","2003-12-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2003-12-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROVEEDORA AEREA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=174/2003&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-aerea-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-038-03-174/2003","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[proveedora-aerea-mexicana-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","16101001","Refacciones para la industria del transporte aéreo","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","174/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=174/2003&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","174/2003","COMISIÓN NACIONAL DEL AGUA","16101001-038-03","ocds-0ud2q6-16101001-038-03","2773179.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA AEREA MEXICANA, S.A. DE C.V., id=proveedora-aerea-mexicana-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2773179.36","174/2003"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=060/2004&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-021-04-060/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[efectivales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","16101001","Vales de despensa","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","060/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-060/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=060/2004&vv_provsino=0}]","Vales de despensa","060/2004","COMISIÓN NACIONAL DEL AGUA","16101001-021-04","ocds-0ud2q6-16101001-021-04","2734600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2734600","060/2004"
