"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[VESA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=119/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VESA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=vesa-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-002-10-119/2010","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[vesa-automotriz-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","Vehiculos y Equipos Terrestres","[{id=compranet3-1620530467436}]","49111003","Vehiculos y Equipos Terrestres","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","119/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=119/2010&p_CveDep=49111&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Vehiculos y Equipos Terrestres","119/2010","SERVICIOS DE SALUD DE OAXACA","49111003-002-10","ocds-0ud2q6-49111003-002-10","6653393.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESA AUTOMOTRIZ, S.A. DE C.V., id=vesa-automotriz-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6653393.2","119/2010"
"2021-05-09T03:21:07.000Z","2002-08-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2002-08-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[ARBAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=031/2002&vv_provsino=0]","[{roles=supplier, name=ARBAX, S.A. DE C.V., details={type=company}, id=arbax-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-02-031/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[arbax-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","CONTENEDOR DESECHABLE DE PUNZOCORTANTES DE POLIPROPILENO, ESTERILIZABLE, INCINERABLE Y NO CONTAMINANTE, RESISTENTE A LA PERFORACION, AL IMPACTO Y A LA PERDIDA DEL CONTENIDO AL CAERSE, CON O SIN SEPARA","[{id=compranet3-1620530467436}]","49111003","CONTENEDOR DESECHABLE DE PUNZOCORTANTES DE POLIPROPILENO, ESTERILIZABLE, INCINERABLE Y NO CONTAMINANTE, RESISTENTE A LA PERFORACION, AL IMPACTO Y A LA PERDIDA DEL CONTENIDO AL CAERSE, CON O SIN SEPARA","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","031/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-031/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=49111&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=031/2002&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","031/2002","SERVICIOS DE SALUD DE OAXACA","49111003-003-02","ocds-0ud2q6-49111003-003-02","146609.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARBAX, S.A. DE C.V., id=arbax-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146609.64","031/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-02-040/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[laboratorios-pisa-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","040/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-040/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","040/2002","SERVICIOS DE SALUD DE OAXACA","49111003-003-02","ocds-0ud2q6-49111003-003-02","607221.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","607221.7","040/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[APLICACIONES FARMACÉUTICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=APLICACIONES FARMACÉUTICAS, S.A. DE C.V., details={type=company}, id=aplicaciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-02-041/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[aplicaciones-farmaceuticas-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","041/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","041/2002","SERVICIOS DE SALUD DE OAXACA","49111003-003-02","ocds-0ud2q6-49111003-003-02","1140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES FARMACÉUTICAS, S.A. DE C.V., id=aplicaciones-farmaceuticas-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1140000","041/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[PRODUCTOS FARMACÉUTICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS FARMACÉUTICOS, S.A. DE C.V., details={type=company}, id=productos-farmaceuticos-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-02-042/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[productos-farmaceuticos-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","042/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-042/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=042/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","042/2002","SERVICIOS DE SALUD DE OAXACA","49111003-003-02","ocds-0ud2q6-49111003-003-02","256467","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS FARMACÉUTICOS, S.A. DE C.V., id=productos-farmaceuticos-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256467","042/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-02-043/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","043/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-043/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=043/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","043/2002","SERVICIOS DE SALUD DE OAXACA","49111003-003-02","ocds-0ud2q6-49111003-003-02","78100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78100","043/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[SERVICIOS MEDICOS SUPER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=044/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., details={type=company}, id=servicios-medicos-super-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-02-044/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[servicios-medicos-super-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","044/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-044/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=044/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","044/2002","SERVICIOS DE SALUD DE OAXACA","49111003-003-02","ocds-0ud2q6-49111003-003-02","719489.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS SUPER, S.A. DE C.V., id=servicios-medicos-super-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719489.76","044/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[D'ALE MEDICAL Y/O ALEJANDRO TOUSSAINT SALGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=D'ALE MEDICAL Y/O ALEJANDRO TOUSSAINT SALGADO, details={type=company}, id=dale-medical-yo-alejandro-toussaint-salgado}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-02-046/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[dale-medical-yo-alejandro-toussaint-salgado]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","046/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","046/2002","SERVICIOS DE SALUD DE OAXACA","49111003-003-02","ocds-0ud2q6-49111003-003-02","118441.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D'ALE MEDICAL Y/O ALEJANDRO TOUSSAINT SALGADO, id=dale-medical-yo-alejandro-toussaint-salgado}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118441.24","046/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-02-047/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[distribuidora-disur-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","047/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","047/2002","SERVICIOS DE SALUD DE OAXACA","49111003-003-02","ocds-0ud2q6-49111003-003-02","7234.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7234.95","047/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-02-048/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[fresenius-kabi-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","048/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","048/2002","SERVICIOS DE SALUD DE OAXACA","49111003-003-02","ocds-0ud2q6-49111003-003-02","520383.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520383.73","048/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SERVICIOS DE SALUD DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Adquisiciones, Almacenaje y Distribución","active","complete","[FERNOSIG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERNOSIG, S.A. DE C.V., details={type=company}, id=fernosig-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones, Almacenaje y Distribución","49111003-003-02-045/2002","[contract]","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","[fernosig-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones, Almacenaje y Distribución","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","49111003","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","Departamento de Adquisiciones, Almacenaje y Distribución","departamento-de-adquisiciones-almacenaje-y-distribucion-servicios-de-salud-de-oaxaca","045/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/2002&p_CveDep=49111&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","045/2002","SERVICIOS DE SALUD DE OAXACA","49111003-003-02","ocds-0ud2q6-49111003-003-02","29934.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNOSIG, S.A. DE C.V., id=fernosig-sa-de-cv}]","servicios-de-salud-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29934.5","045/2002"
