"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-11T17:06:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PROCOMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586767]","[{identifier={legalName=PROCOMAR SA DE CV, scheme=RUPC, id=6818, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N26-2015-939916","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-06-26T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-028","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-028","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","939916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586767}]","Sup de la Construcción de infraest port pesq en La Laguna de Chautengo, Gro.","939916","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","828555","ocds-0ud2q6-IO-009000986-N26-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","571956.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","571956.21","939916"
"2019-01-24T01:17:46.000Z","2014-04-30T20:07:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CENTRO DE GESTION PARA LA INNOVACION EMPRESARIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393410]","[{address={countryName=México}, roles=supplier, name=CENTRO DE GESTION PARA LA INNOVACION EMPRESARIAL SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-gestion-para-la-innovacion-empresarial-sc}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N39-2014-682857","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[centro-de-gestion-para-la-innovacion-empresarial-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-05-13T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-026","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-026","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","682857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393410}]","Proy Ejecut para Const. Infraest Port Pesquera en El Coloradito, Sinaloa.","682857","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-30T00:00:00.000Z","590502","ocds-0ud2q6-IO-009000986-N39-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1670652.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CENTRO DE GESTION PARA LA INNOVACION EMPRESARIAL SC, id=centro-de-gestion-para-la-innovacion-empresarial-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1670652.4","682857",
"2019-01-24T01:17:24.000Z","2015-07-06T12:06:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[MARINAS JMH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605662]","[{identifier={legalName=MARINAS JMH SA DE CV, scheme=RUPC, id=42085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINAS JMH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinas-jmh-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N39-2015-940472","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[marinas-jmh-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-07-16T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-029","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-029","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","940472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605662}]","Construcción de infraestructura portuaria pesquera en Barra de San Simón, Chis.","940472","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","844841","ocds-0ud2q6-IO-009000986-N39-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6287558.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARINAS JMH SA DE CV, id=marinas-jmh-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6287558.86","940472",
"2019-01-24T01:18:06.000Z","2013-08-15T17:52:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[MARINAS JMH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288972]","[{identifier={legalName=MARINAS JMH SA DE CV, scheme=RUPC, id=42085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARINAS JMH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marinas-jmh-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N40-2013-387527","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[marinas-jmh-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-08-30T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-033","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-033","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","387527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288972}]","Proy Ejec Const de Capit Cd del Carmen y Rehab. Capitanías d´ Ptos, en Litorales","387527","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-15T00:00:00.000Z","439168","ocds-0ud2q6-IO-009000986-N40-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2800574.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARINAS JMH SA DE CV, id=marinas-jmh-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2800574.48","387527",
"2019-01-24T01:17:46.000Z","2014-04-30T19:40:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PROCOMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393423]","[{identifier={legalName=PROCOMAR SA DE CV, scheme=RUPC, id=6818, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N40-2014-546144","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-05-13T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A- 023","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A- 023","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","546144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393423}]","Est Tramites Mat A, Const IPP Lag Tres Palos, Gro y B de S. Simón, Mazatán, Chis","546144","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-20T00:00:00.000Z","590541","ocds-0ud2q6-IO-009000986-N40-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","995043.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","995043.75","546144",
"2019-01-24T01:17:24.000Z","2015-07-08T16:23:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SUCOJAOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608668]","[{identifier={legalName=SUCOJAOS SA DE CV, scheme=RUPC, id=6646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUCOJAOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sucojaos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N40-2015-929317","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sucojaos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-07-17T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Levantamientos Topohidrográficos de Reconocimiento General y Estudios para Autorización del Deposito en Sisal y Chuburná, Yuc.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Levantamientos Topohidrográficos de Reconocimiento General y Estudios para Autorización del Deposito en Sisal y Chuburná, Yuc.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","929317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608668}]","Levantamientos Topo-Estudios Autorización Deposito Sisal y Chuburná, Yuc.","929317","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-08T00:00:00.000Z","847213","ocds-0ud2q6-IO-009000986-N40-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","494763.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUCOJAOS SA DE CV, id=sucojaos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","494763.08","929317",
"2019-01-24T01:17:46.000Z","2014-05-12T15:43:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396269]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N42-2014-675845","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-06-09T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","SUPERVISIÓN PARA EL CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO DE LAS ÁREAS NAVEGABLES DEL PUERTO DE CUYUTLÁN EN MANZANILLO, ESTADO DE COLIMA.","[{id=compranet-1620524637144}]","009000986","false","Expirado","SUPERVISIÓN PARA EL CONTROL DE LA OBRA DE DRAGADO DE MANTENIMIENTO DE LAS ÁREAS NAVEGABLES DEL PUERTO DE CUYUTLÁN EN MANZANILLO, ESTADO DE COLIMA.","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","675845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-675845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396269}]","Supervisión de Control Obra Dragado en la Laguna de Cuyutlán, Manzanillo, Col.","675845","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","594623","ocds-0ud2q6-IO-009000986-N42-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1164136.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1164136.01","675845",
"2019-01-24T01:17:46.000Z","2014-06-05T11:23:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[MUELLES PUENTES Y CAMINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399302]","[{address={countryName=México}, roles=supplier, name=MUELLES PUENTES Y CAMINOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muelles-puentes-y-caminos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N44-2014-683159","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[muelles-puentes-y-caminos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-06-23T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-037","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-037","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","683159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-683159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399302}]","Sup Manto de escolleras y protec marginal oeste en Cuyutlán, en Manzanillo, Col.","683159","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-03T00:00:00.000Z","598841","ocds-0ud2q6-IO-009000986-N44-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","808150.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MUELLES PUENTES Y CAMINOS SA DE CV, id=muelles-puentes-y-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","808150.9","683159",
"2019-01-24T01:17:24.000Z","2015-09-21T16:36:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680430]","[{address={countryName=México}, roles=supplier, name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N44-2015-940509","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[transportaciones-y-construcciones-tamaulipecos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-09-30T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-037","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-037","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","940509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680430}]","CONSTRUCCIÓN DE RELL - OBRAS COMPLEMENTARIAS MUELLE. SEYBAPLAYA, CAMPECHE.","940509","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-26T00:00:00.000Z","903611","ocds-0ud2q6-IO-009000986-N44-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1.024076605E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRANSPORTACIONES Y CONSTRUCCIONES TAMAULIPECOS SA DE CV, id=transportaciones-y-construcciones-tamaulipecos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.024076605E7","940509",
"2019-11-08T17:40:02.000Z","2011-09-20T09:43:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PROYECTOS Y CONSTRUCCION DE OBRAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43397]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCION DE OBRAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-y-construccion-de-obras}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N46-2011-72373","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construccion-de-obras]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-10-07T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato 043","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato 043","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","72373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43397}]","Proy. de Rehabilitación puerto pesquero Vicente Guerrero Saldaña, Gro","72373","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","73767","ocds-0ud2q6-IO-009000986-N46-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","930196.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y CONSTRUCCION DE OBRAS, id=proyectos-y-construccion-de-obras}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","930196.83","72373",
"2019-01-24T01:17:46.000Z","2014-05-29T17:19:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[SEAPROD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402135]","[{identifier={legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEAPROD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","IO-009000986-N46-2014-681309","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-06-09T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-034","[{id=compranet-1620524637144}]","009000986","true","Expirado","Contrato A-034","limited","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","681309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402135}]","Supervisión de la Construcción de rompeolas norte en Isla del Carmen, Campeche.","681309","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-20T00:00:00.000Z","603137","ocds-0ud2q6-IO-009000986-N46-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8999852.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SEAPROD SA DE CV, id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8999852.68","681309","true"
