"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-02-21T15:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[UNIVERSAL EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225094]","[{identifier={legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universal-extintores-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N11-2013-336357","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[universal-extintores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-02-27T12:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","RECARGA A EXTINTORES","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","RECARGA A EXTINTORES","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","336357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225094}]","ADSN-009-13PACHUCA RECARGA A EXTINTORES","336357","true","Electrónica","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","348785","ocds-0ud2q6-AA-018TOQ868-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34789","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL EXTINTORES SA DE CV, id=universal-extintores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34789","336357"
"2019-01-24T01:17:46.000Z","2014-02-27T12:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[DISTRIBUIDORA GARDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369029]","[{identifier={legalName=DISTRIBUIDORA GARDI SA DE CV, scheme=RUPC, id=11803, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GARDI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N11-2014-525792","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[distribuidora-gardi-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-03-07T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","PAPEL BOND","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","PAPEL BOND","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","525792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369029}]","ADBN-002-14PACHUCA PAPEL BOND","525792","true","Electrónica","Comisión Federal de Electricidad","2014-04-17T00:00:00.000Z","556128","ocds-0ud2q6-AA-018TOQ868-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA GARDI SA DE CV, id=distribuidora-gardi-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","525792"
"2019-11-08T17:40:02.000Z","2011-11-22T10:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[OROPEZA INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63634]","[{identifier={legalName=OROPEZA INGENIEROS SA DE CV, scheme=RUPC, id=4525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OROPEZA INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oropeza-ingenieros-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N110-2011-155352","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[oropeza-ingenieros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-11-24T12:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","PROBADOR RESISTENCIA DE AISLAMIENTO","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","PROBADOR RESISTENCIA DE AISLAMIENTO","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","155352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63634}]","ADBN-039-11PACH PROBADOR RESISTENCIA DE AISLAMIENTO","155352","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","106454","ocds-0ud2q6-AA-018TOQ868-N110-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OROPEZA INGENIEROS SA DE CV, id=oropeza-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46900","155352"
"2019-11-08T17:40:02.000Z","2011-11-22T15:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[ONTARIO INSTRUMENTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63700]","[{address={countryName=México}, roles=supplier, name=ONTARIO INSTRUMENTS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ontario-instruments-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N111-2011-176045","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[ontario-instruments-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-11-25T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","REPARACIÓN DE EQUIPO DE PRUEBA DE TC","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","REPARACIÓN DE EQUIPO DE PRUEBA DE TC","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","176045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-176045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63700}]","ADSN-079-11PACH REPARACION EQUIPO DE PRUEBA TC","176045","true","Mixta","Comisión Federal de Electricidad","2012-01-06T00:00:00.000Z","106622","ocds-0ud2q6-AA-018TOQ868-N111-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ONTARIO INSTRUMENTS SA DE CV, id=ontario-instruments-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49520","176045"
"2019-01-24T01:17:46.000Z","2014-08-29T14:29:00.000Z","2014-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[CENTRO DE EVALUACION COMPETITIVA EN NTCL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444508]","[{identifier={legalName=CENTRO DE EVALUACION COMPETITIVA EN NTCL SC, scheme=RUPC, id=41847, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE EVALUACION COMPETITIVA EN NTCL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-evaluacion-competitiva-en-ntcl-sc}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N111-2014-656245","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[centro-de-evaluacion-competitiva-en-ntcl-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-09-09T07:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CURSO DE CAPACITACION","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CURSO DE CAPACITACION","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","656245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444508}]","ADSN-064-14PACHUCA CURSO DE CAPACITACION","656245","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","661609","ocds-0ud2q6-AA-018TOQ868-N111-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE EVALUACION COMPETITIVA EN NTCL SC, id=centro-de-evaluacion-competitiva-en-ntcl-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50500","656245"
"2019-01-24T01:17:46.000Z","2014-08-29T14:11:00.000Z","2014-10-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[JOSE ENRIQUE URBINA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444245]","[{address={countryName=México}, roles=supplier, name=JOSE ENRIQUE URBINA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-enrique-urbina-lopez}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N112-2014-656257","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[jose-enrique-urbina-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-09-09T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","SERVICIO DE LUNCH","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","SERVICIO DE LUNCH","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","656257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444245}]","ADSN-065-14PACHUCA SERVICIO DE LUNCH","656257","true","Electrónica","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","661687","ocds-0ud2q6-AA-018TOQ868-N112-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ENRIQUE URBINA LOPEZ, id=jose-enrique-urbina-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26400","656257"
"2019-11-08T17:40:02.000Z","2011-11-24T14:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64693]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N113-2011-155371","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-11-28T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","155371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64693}]","ADBN-040-11PACH EQUIPO DE SEGURIDAD","155371","true","Mixta","Comisión Federal de Electricidad","2011-12-24T00:00:00.000Z","108169","ocds-0ud2q6-AA-018TOQ868-N113-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87331","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87331","155371"
"2019-01-24T01:17:46.000Z","2014-08-29T14:28:00.000Z","2014-09-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444609]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-de-proyectos-electricos-prm-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N113-2014-654653","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[desarrolladora-de-proyectos-electricos-prm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-09-03T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CENSO DE POSTES","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CENSO DE POSTES","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","654653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444609}]","ADSN-066-14PACHUCA CENSO DE POSTES","654653","true","Electrónica","Comisión Federal de Electricidad","2014-11-04T00:00:00.000Z","662164","ocds-0ud2q6-AA-018TOQ868-N113-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV, id=desarrolladora-de-proyectos-electricos-prm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129000","654653"
"2019-01-24T01:17:46.000Z","2014-08-29T14:23:00.000Z","2014-09-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444739]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-de-proyectos-electricos-prm-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N114-2014-654789","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[desarrolladora-de-proyectos-electricos-prm-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-09-03T11:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CENSO POSTES TELMEX","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CENSO POSTES TELMEX","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","654789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444739}]","ADSN-067-14PACHUCA CENSO POSTES TELMEX","654789","true","Electrónica","Comisión Federal de Electricidad","2014-11-04T00:00:00.000Z","662337","ocds-0ud2q6-AA-018TOQ868-N114-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV, id=desarrolladora-de-proyectos-electricos-prm-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129000","654789"
"2019-11-08T17:40:02.000Z","2011-12-01T12:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-20T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[GRUPO FIBRAUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67083]","[{identifier={legalName=GRUPO FIBRAUNO SA DE CV, scheme=RUPC, id=4904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FIBRAUNO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-fibrauno-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N115-2011-155385","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[grupo-fibrauno-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2011-12-05T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","CAMARA FOTOGRAFICA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","CAMARA FOTOGRAFICA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","155385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67083}]","ADBN-041-11PACH CAMARA FOTOGRAFICA","155385","true","Mixta","Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","111868","ocds-0ud2q6-AA-018TOQ868-N115-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FIBRAUNO SA DE CV, id=grupo-fibrauno-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30900","155385"
"2019-01-24T01:17:46.000Z","2014-09-04T17:11:00.000Z","2014-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[ROBERTO JUAREZ NIEVES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446841]","[{address={countryName=México}, roles=supplier, name=ROBERTO JUAREZ NIEVES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-juarez-nieves}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N115-2014-656567","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[roberto-juarez-nieves]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2014-09-17T08:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","REMACHADO DE TORNILLERIA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","REMACHADO DE TORNILLERIA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","656567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446841}]","ADSN-068-14PACHUCA REMACHADO DE TORNILLERIA","656567","true","Electrónica","Comisión Federal de Electricidad","2014-11-12T00:00:00.000Z","665553","ocds-0ud2q6-AA-018TOQ868-N115-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO JUAREZ NIEVES, id=roberto-juarez-nieves}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56550","656567"
