"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DAMOVO MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=RF-005-2007&vv_provsino=0]","[{roles=supplier, name=DAMOVO MÉXICO, S.A. DE C.V., details={type=company}, id=damovo-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-07-RF-005-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[damovo-mexico-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","14001","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-005-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-005-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=RF-005-2007&vv_provsino=0}]","Servicio de Alimentaciýn al Personal de la STPS","RF-005-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-001-07","ocds-0ud2q6-00014001-001-07","829420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAMOVO MÉXICO, S.A. DE C.V., id=damovo-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829420","RF-005-2007"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-041-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-07-RF-041-2007","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de Alimentaciýn al Personal de la STPS","[{id=compranet3-1620530467436}]","14001","Servicio de Alimentaciýn al Personal de la STPS","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-041-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-041-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-041-2007&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Alimentaciýn al Personal de la STPS","RF-041-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-001-07","ocds-0ud2q6-00014001-001-07","4623150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4623150","RF-041-2007"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[RAMIREZ MENA MANUEL RICARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-003-BC&vv_provsino=0]","[{roles=supplier, name=RAMIREZ MENA MANUEL RICARDO, details={type=person}, id=ramirez-mena-manuel-ricardo}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-08-08-003-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ramirez-mena-manuel-ricardo]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Carrera Atlýtica de la STPS","[{id=compranet3-1620530467436}]","14001","Carrera Atlýtica de la STPS","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","08-003-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-003-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=08-003-BC&vv_provsino=0}]","Adquisiciýn de Artýculos para Baýo","08-003-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-001-08","ocds-0ud2q6-00014001-001-08","154678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ MENA MANUEL RICARDO, id=ramirez-mena-manuel-ricardo}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154678","08-003-BC"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LIMPIA TEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-013-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LIMPIA TEC, S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-08-08-013-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[limpia-tec-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Artýculos para Baýo","[{id=compranet3-1620530467436}]","14001","Adquisiciýn de Artýculos para Baýo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","08-013-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-013-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-013-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Artýculos para Baýo","08-013-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-001-08","ocds-0ud2q6-00014001-001-08","672445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA TEC, S.A. DE C.V., id=limpia-tec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672445","08-013-BC"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TECNOLOGIA Y COLOR DE CALIDAD S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-014-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TECNOLOGIA Y COLOR DE CALIDAD S.A DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-08-08-014-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[tecnologia-y-color-de-calidad-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Artýculos para Baýo","[{id=compranet3-1620530467436}]","14001","Adquisiciýn de Artýculos para Baýo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","08-014-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-014-BC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-014-BC&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Artýculos para Baýo","08-014-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-001-08","ocds-0ud2q6-00014001-001-08","35714.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA Y COLOR DE CALIDAD S.A DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35714.3","08-014-BC"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[RAMIREZ MENA MANUEL RICARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-001-BC&vv_provsino=0]","[{roles=supplier, name=RAMIREZ MENA MANUEL RICARDO, details={type=person}, id=ramirez-mena-manuel-ricardo}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-09-09-001-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[ramirez-mena-manuel-ricardo]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","JUECES, SERVICIOS TECNOLýGICOS, ESCENOGRAFýA","[{id=compranet3-1620530467436}]","14001","JUECES, SERVICIOS TECNOLýGICOS, ESCENOGRAFýA","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","09-001-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-001-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-001-BC&vv_provsino=0}]","Servicio de alimentaciýn del personal y Suministro de bienes perecederos y no perecederos","09-001-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-001-09","ocds-0ud2q6-00014001-001-09","155149","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMIREZ MENA MANUEL RICARDO, id=ramirez-mena-manuel-ricardo}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155149","09-001-BC"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[LOGICA APLICACIONES SOPORTE Y SERVICIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-011-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LOGICA APLICACIONES SOPORTE Y SERVICIO S.A. DE C.V., details={type=company}, id=logica-aplicaciones-soporte-y-servicio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-09-RF-011-2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[logica-aplicaciones-soporte-y-servicio-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de alimentaciýn del personal y Suministro de bienes perecederos y no perecederos","[{id=compranet3-1620530467436}]","14001","Servicio de alimentaciýn del personal y Suministro de bienes perecederos y no perecederos","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-011-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-011-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-011-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de alimentaciýn del personal y Suministro de bienes perecederos y no perecederos","RF-011-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-001-09","ocds-0ud2q6-00014001-001-09","786240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGICA APLICACIONES SOPORTE Y SERVICIO S.A. DE C.V., id=logica-aplicaciones-soporte-y-servicio-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786240","RF-011-2009"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ESTRATEC, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-012-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESTRATEC, SA DE CV, details={type=company}, id=estratec-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-09-RF-012-2009","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[estratec-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Servicio de alimentaciýn del personal y Suministro de bienes perecederos y no perecederos","[{id=compranet3-1620530467436}]","14001","Servicio de alimentaciýn del personal y Suministro de bienes perecederos y no perecederos","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-012-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-012-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-012-2009&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de alimentaciýn del personal y Suministro de bienes perecederos y no perecederos","RF-012-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-001-09","ocds-0ud2q6-00014001-001-09","1248000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRATEC, SA DE CV, id=estratec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1248000","RF-012-2009"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MULTISERVICIO DE REPARTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-001-BC&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIO DE REPARTO, S.A. DE C.V., details={type=company}, id=multiservicio-de-reparto-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-10-10-001-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[multiservicio-de-reparto-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CONSULTA EN LýNEA AL DIARIO OFICIAL DE LA FEDERACIýN CON 73 CLAVES DE ACCESO A NORMAS OFICIALES.","[{id=compranet3-1620530467436}]","14001","CONSULTA EN LýNEA AL DIARIO OFICIAL DE LA FEDERACIýN CON 73 CLAVES DE ACCESO A NORMAS OFICIALES.","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","10-001-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-001-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10-001-BC&vv_provsino=0}]","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS) Y PARQUE VEHICULAR PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS); LA PROCURADURýA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET); LA COMISIýN NACIONAL DE LOS SALARIOS MýNIMOS (CONASAMI); EL COMITý NACIONAL MIXTO DE PROTECCIýN AL SALARIO (CONAMPROS) Y EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT).","10-001-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-001-10","ocds-0ud2q6-00014001-001-10","63311.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIO DE REPARTO, S.A. DE C.V., id=multiservicio-de-reparto-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63311.44","10-001-BC"
"2021-05-09T03:21:07.000Z","2012-04-02T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-04-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[ABASEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-007-2010&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASEGUROS, S.A. DE C.V., details={type=company}, id=abaseguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-001-10-RF-007-2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[abaseguros-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS) Y PARQUE VEHICULAR PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS); LA PROCURADURýA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET); LA COMISIýN NACIONAL DE LOS SALARIOS MýNIMOS (CONASAMI); EL COMITý NACIONAL MIXTO DE PROTECCIýN AL SALARIO (CONAMPROS) Y EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT).","[{id=compranet3-1620530467436}]","14001","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS) Y PARQUE VEHICULAR PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS); LA PROCURADURýA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET); LA COMISIýN NACIONAL DE LOS SALARIOS MýNIMOS (CONASAMI); EL COMITý NACIONAL MIXTO DE PROTECCIýN AL SALARIO (CONAMPROS) Y EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT).","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-007-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-007-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-007-2010&p_CveDep=00014&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES (INMUEBLES Y CONTENIDOS) Y PARQUE VEHICULAR PARA LA SECRETARýA DEL TRABAJO Y PREVISIýN SOCIAL (STPS); LA PROCURADURýA FEDERAL DE LA DEFENSA DEL TRABAJO (PROFEDET); LA COMISIýN NACIONAL DE LOS SALARIOS MýNIMOS (CONASAMI); EL COMITý NACIONAL MIXTO DE PROTECCIýN AL SALARIO (CONAMPROS) Y EL INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES (INSTITUTO FONACOT).","RF-007-2010","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-001-10","ocds-0ud2q6-00014001-001-10","1434939.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASEGUROS, S.A. DE C.V., id=abaseguros-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1434939.8","RF-007-2010"
