"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","PRESIDENCIA","active","complete","[JUAN MIGUEL GUTIÉRREZ GOROZPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/022/08]","[{roles=supplier, name=JUAN MIGUEL GUTIÉRREZ GOROZPE, details={type=person}, id=juan-miguel-gutierrez-gorozpe}]","MXN","PRESIDENCIA","SIMP/022/08-SIMP/022/08","[contract]","presidencia-instituto-nacional-de-las-mujeres","[juan-miguel-gutierrez-gorozpe]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PULSERAS PARA APOYAR LA CAMPAÑA DEL INSTITUTO POLITÉCNICO NACIONAL DENOMINADA PREVENCIÓN ATENCIÓN Y SANCIÓN PARA ERRADICAR EL ACOSO Y HOSTIGAMIENTO EN LOS ÁMBITOS ESCOLAR Y LABORAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE PULSERAS PARA APOYAR LA CAMPAÑA DEL INSTITUTO POLITÉCNICO NACIONAL DENOMINADA PREVENCIÓN ATENCIÓN Y SANCIÓN PARA ERRADICAR EL ACOSO Y HOSTIGAMIENTO EN LOS ÁMBITOS ESCOLAR Y LABORAL","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/022/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/022/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/022/08}]","ADQUISICIÓN DE PULSERAS PARA APOYAR LA CAMPAÑA DEL INSTITUTO POLITÉCNICO NACIONAL DENOMINADA PREVENCIÓN ATENCIÓN Y SANCIÓN PARA ERRADICAR EL ACOSO Y HOSTIGAMIENTO EN LOS ÁMBITOS ESCOLAR Y LABORAL","SIMP/022/08","INSTITUTO NACIONAL DE LAS MUJERES","2008-09-15T00:00:00.000Z","SIMP/022/08","ocds-0ud2q6-SIMP/022/08","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MIGUEL GUTIÉRREZ GOROZPE, id=juan-miguel-gutierrez-gorozpe}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SIMP/022/08"
"2021-05-09T00:24:27.000Z","2007-01-19T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-19T00:00:00.000Z","México","PRESIDENCIA","active","complete","[CICLOS DE VIDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/002/07]","[{roles=supplier, name=CICLOS DE VIDA S.A. DE C.V., details={type=company}, id=ciclos-de-vida-sa-de-cv}]","MXN","PRESIDENCIA","SIMP/002/07-SIMP/002/07","[contract]","presidencia-instituto-nacional-de-las-mujeres","[ciclos-de-vida-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DEL AGENDIARIO 2007 MUJER GUSTO","[{id=pot-1620519810584}]","IMPRESION DEL AGENDIARIO 2007 MUJER GUSTO","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/002/07}]","IMPRESION DEL AGENDIARIO 2007 MUJER GUSTO","SIMP/002/07","INSTITUTO NACIONAL DE LAS MUJERES","2007-01-31T00:00:00.000Z","SIMP/002/07","ocds-0ud2q6-SIMP/002/07","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICLOS DE VIDA S.A. DE C.V., id=ciclos-de-vida-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SIMP/002/07"
"2021-05-09T00:24:27.000Z","2011-02-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-09T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Erika Sarai cortés Ramón]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/006/11]","[{roles=supplier, name=Erika Sarai cortés Ramón, details={type=person}, id=erika-sarai-cortes-ramon}]","MXN","PRESIDENCIA","INMUJERES/006/11-INMUJERES/006/11","[contract]","presidencia-instituto-nacional-de-las-mujeres","[erika-sarai-cortes-ramon]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","120 Reproducciones en técnica Gicleé de cinco obras de arte de la artista Gráfica Carla elena Name así como el empaque de cada una.","[{id=pot-1620519810584}]","120 Reproducciones en técnica Gicleé de cinco obras de arte de la artista Gráfica Carla elena Name así como el empaque de cada una.","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/006/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/006/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/006/11}]","120 Reproducciones en técnica Gicleé de cinco obras de arte de la artista Gráfica Carla elena Name así como el empaque de cada una.","INMUJERES/006/11","INSTITUTO NACIONAL DE LAS MUJERES","2011-03-15T00:00:00.000Z","INMUJERES/006/11","ocds-0ud2q6-INMUJERES/006/11","93000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Erika Sarai cortés Ramón, id=erika-sarai-cortes-ramon}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93000","INMUJERES/006/11"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","PRESIDENCIA","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/161/09]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","PRESIDENCIA","INMUJERES/161/09-INMUJERES/161/09","[contract]","presidencia-instituto-nacional-de-las-mujeres","[universidad-nacional-autonoma-de-mexico]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE DOCUMENTO DENOMINADO SISTEMA DE INDICADORES PARA LA EQUIDAD DE GÉNERO EN INSTITUCIONES DE EDUCACIÓN SUPERIOR","[{id=pot-1620519810584}]","IMPRESIÓN DE DOCUMENTO DENOMINADO SISTEMA DE INDICADORES PARA LA EQUIDAD DE GÉNERO EN INSTITUCIONES DE EDUCACIÓN SUPERIOR","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/161/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/161/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/161/09}]","IMPRESIÓN DE DOCUMENTO DENOMINADO SISTEMA DE INDICADORES PARA LA EQUIDAD DE GÉNERO EN INSTITUCIONES DE EDUCACIÓN SUPERIOR","INMUJERES/161/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-12-30T00:00:00.000Z","INMUJERES/161/09","ocds-0ud2q6-INMUJERES/161/09","84201","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84201","INMUJERES/161/09"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Lilia Esther Lujan Santana]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/002/11]","[{roles=supplier, name=Lilia Esther Lujan Santana, details={type=person}, id=lilia-esther-lujan-santana}]","MXN","PRESIDENCIA","SIMP/002/11-SIMP/002/11","[contract]","presidencia-instituto-nacional-de-las-mujeres","[lilia-esther-lujan-santana]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresiones en Técnica de Gicleé de obras artísticas impresas digitalmente a color en papel fine art blanco antig o de 315 grs dedida final 31x43 cms certificado de autenticidad y entregados en sobres de papel algodón de 350 grs color chocolate suajados y doblados al tamaño","[{id=pot-1620519810584}]","Impresiones en Técnica de Gicleé de obras artísticas impresas digitalmente a color en papel fine art blanco antig o de 315 grs dedida final 31x43 cms certificado de autenticidad y entregados en sobres de papel algodón de 350 grs color chocolate suajados y doblados al tamaño","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/002/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/002/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/002/11}]","Impresiones en Técnica de Gicleé de obras artísticas impresas digitalmente a color en papel fine art blanco antig o de 315 grs dedida final 31x43 cms certificado de autenticidad y entregados en sobres de papel algodón de 350 grs color chocolate suajados y doblados al tamaño","SIMP/002/11","INSTITUTO NACIONAL DE LAS MUJERES","2011-03-31T00:00:00.000Z","SIMP/002/11","ocds-0ud2q6-SIMP/002/11","68000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lilia Esther Lujan Santana, id=lilia-esther-lujan-santana}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000","SIMP/002/11"
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Luz y Mundo Visual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/070/2013]","[{roles=supplier, name=Luz y Mundo Visual S.A. de C.V., details={type=company}, id=luz-y-mundo-visual-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/SIMPLIFICADO/070/2013-INMUJERES/SIMPLIFICADO/070/2013","[contract]","presidencia-instituto-nacional-de-las-mujeres","[luz-y-mundo-visual-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","eXP. 094 Reunión de Trabajo de los Consejos Consultivos y Social Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","[{id=pot-1620519810584}]","eXP. 094 Reunión de Trabajo de los Consejos Consultivos y Social Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/SIMPLIFICADO/070/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/SIMPLIFICADO/070/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/070/2013}]","eXP. 094 Reunión de Trabajo de los Consejos Consultivos y Social Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","INMUJERES/SIMPLIFICADO/070/2013","INSTITUTO NACIONAL DE LAS MUJERES","2013-10-09T00:00:00.000Z","INMUJERES/SIMPLIFICADO/070/2013","ocds-0ud2q6-INMUJERES/SIMPLIFICADO/070/2013","41020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz y Mundo Visual S.A. de C.V., id=luz-y-mundo-visual-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41020","INMUJERES/SIMPLIFICADO/070/2013"
"2021-05-09T00:24:27.000Z","2009-06-15T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-15T00:00:00.000Z","México","PRESIDENCIA","active","complete","[RG LITOGRAFIA ACTUALIZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/009/09]","[{roles=supplier, name=RG LITOGRAFIA ACTUALIZADA SA DE CV, details={type=company}, id=rg-litografia-actualizada-sa-de-cv}]","MXN","PRESIDENCIA","SIMP/009/09-SIMP/009/09","[contract]","presidencia-instituto-nacional-de-las-mujeres","[rg-litografia-actualizada-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TUBOS DE CARTON","[{id=pot-1620519810584}]","ADQUISICION DE TUBOS DE CARTON","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/009/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/009/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/009/09}]","ADQUISICION DE TUBOS DE CARTON","SIMP/009/09","INSTITUTO NACIONAL DE LAS MUJERES","2009-07-03T00:00:00.000Z","SIMP/009/09","ocds-0ud2q6-SIMP/009/09","39985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RG LITOGRAFIA ACTUALIZADA SA DE CV, id=rg-litografia-actualizada-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39985","SIMP/009/09"
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","PRESIDENCIA","active","complete","[R.G. LITOGRAFÍA ACTUALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/024/07]","[{roles=supplier, name=R.G. LITOGRAFÍA ACTUALIZADA S.A. DE C.V., details={type=company}, id=rg-litografia-actualizada-sa-de-cv}]","MXN","PRESIDENCIA","SIMP/024/07-SIMP/024/07","[contract]","presidencia-instituto-nacional-de-las-mujeres","[rg-litografia-actualizada-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","525 TUBOS DE CARTON CON TAPAS DE ALUMINIO FORRADOS CON PAPEL HECHO Y PINTADO A MANO.","[{id=pot-1620519810584}]","525 TUBOS DE CARTON CON TAPAS DE ALUMINIO FORRADOS CON PAPEL HECHO Y PINTADO A MANO.","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/024/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/024/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/024/07}]","525 TUBOS DE CARTON CON TAPAS DE ALUMINIO FORRADOS CON PAPEL HECHO Y PINTADO A MANO.","SIMP/024/07","INSTITUTO NACIONAL DE LAS MUJERES","2007-12-05T00:00:00.000Z","SIMP/024/07","ocds-0ud2q6-SIMP/024/07","30450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R.G. LITOGRAFÍA ACTUALIZADA S.A. DE C.V., id=rg-litografia-actualizada-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30450","SIMP/024/07"
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-06T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Luz y Mundo Visual S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/080/2013]","[{roles=supplier, name=Luz y Mundo Visual S.A. de C.V., details={type=company}, id=luz-y-mundo-visual-sa-de-cv}]","MXN","PRESIDENCIA","INMUJERES/SIMPLIFICADO/080/2013-INMUJERES/SIMPLIFICADO/080/2013","[contract]","presidencia-instituto-nacional-de-las-mujeres","[luz-y-mundo-visual-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Exp. 096 Encuentro de Mujeres de Chihuahua en CD. Juárez con el INMUJERES Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","[{id=pot-1620519810584}]","Exp. 096 Encuentro de Mujeres de Chihuahua en CD. Juárez con el INMUJERES Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","INMUJERES/SIMPLIFICADO/080/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INMUJERES/SIMPLIFICADO/080/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INMUJERES/SIMPLIFICADO/080/2013}]","Exp. 096 Encuentro de Mujeres de Chihuahua en CD. Juárez con el INMUJERES Servicio Integral para la Organización de Congresos Seminarios Exposiciones Convenciones y Otros Similares","INMUJERES/SIMPLIFICADO/080/2013","INSTITUTO NACIONAL DE LAS MUJERES","2013-11-08T00:00:00.000Z","INMUJERES/SIMPLIFICADO/080/2013","ocds-0ud2q6-INMUJERES/SIMPLIFICADO/080/2013","26541.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luz y Mundo Visual S.A. de C.V., id=luz-y-mundo-visual-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26541.5","INMUJERES/SIMPLIFICADO/080/2013"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Nelly Rosa Caro Luján]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/006/12]","[{roles=supplier, name=Nelly Rosa Caro Luján, details={type=person}, id=nelly-rosa-caro-lujan}]","MXN","PRESIDENCIA","SIMP/006/12-SIMP/006/12","[contract]","presidencia-instituto-nacional-de-las-mujeres","[nelly-rosa-caro-lujan]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","[{id=pot-1620519810584}]","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/006/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/006/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/006/12}]","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","SIMP/006/12","INSTITUTO NACIONAL DE LAS MUJERES","2012-11-30T00:00:00.000Z","SIMP/006/12","ocds-0ud2q6-SIMP/006/12","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nelly Rosa Caro Luján, id=nelly-rosa-caro-lujan}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","SIMP/006/12"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","PRESIDENCIA","active","complete","[María Florinda Columba Riquer Fernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/007/12]","[{roles=supplier, name=María Florinda Columba Riquer Fernández, details={type=person}, id=maria-florinda-columba-riquer-fernandez}]","MXN","PRESIDENCIA","SIMP/007/12-SIMP/007/12","[contract]","presidencia-instituto-nacional-de-las-mujeres","[maria-florinda-columba-riquer-fernandez]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","[{id=pot-1620519810584}]","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/007/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/007/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/007/12}]","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","SIMP/007/12","INSTITUTO NACIONAL DE LAS MUJERES","2012-11-30T00:00:00.000Z","SIMP/007/12","ocds-0ud2q6-SIMP/007/12","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Florinda Columba Riquer Fernández, id=maria-florinda-columba-riquer-fernandez}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","SIMP/007/12"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z",,"INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","PRESIDENCIA","active","complete","[Lucila Parga Romero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/010/12]","[{roles=supplier, name=Lucila Parga Romero, details={type=person}, id=lucila-parga-romero}]","MXN","PRESIDENCIA","SIMP/010/12-SIMP/010/12","[contract]","presidencia-instituto-nacional-de-las-mujeres","[lucila-parga-romero]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","[{id=pot-1620519810584}]","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","direct","institution","presidencia-instituto-nacional-de-las-mujeres","PRESIDENCIA","presidencia-instituto-nacional-de-las-mujeres","SIMP/010/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/010/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/010/12}]","Servicios profesionales para la revisión evaluación dictaminación de las tésis inscritas en el Concurso de Tésis en Género Sor Juana Inés de la Cruz 2012 Sexta Emisión","SIMP/010/12","INSTITUTO NACIONAL DE LAS MUJERES","2012-11-30T00:00:00.000Z","SIMP/010/12","ocds-0ud2q6-SIMP/010/12","25862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lucila Parga Romero, id=lucila-parga-romero}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25862.07","SIMP/010/12"
