"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[PROYECCIÓN DIGITAL EN MOVIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2280-11]","[{roles=supplier, name=PROYECCIÓN DIGITAL EN MOVIMIENTO S.A. DE C.V., details={type=company}, id=proyeccion-digital-en-movimiento-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-2280-11-PBA-2280-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[proyeccion-digital-en-movimiento-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TABLERO DE 28 X 28 CMS CON IMPRESIÓN DE TINTAS U.V 4X4 Y BASE DE POLIPROPILENO DE ALTO IMPACTO CALIBRE 30 MM","[{id=pot-1620519810584}]","TABLERO DE 28 X 28 CMS CON IMPRESIÓN DE TINTAS U.V 4X4 Y BASE DE POLIPROPILENO DE ALTO IMPACTO CALIBRE 30 MM","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-2280-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-2280-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2280-11}]","TABLERO DE 28 X 28 CMS CON IMPRESIÓN DE TINTAS U.V 4X4 Y BASE DE POLIPROPILENO DE ALTO IMPACTO CALIBRE 30 MM","PBA-2280-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-10-18T00:00:00.000Z","PBA-2280-11","ocds-0ud2q6-PBA-2280-11","6356000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECCIÓN DIGITAL EN MOVIMIENTO S.A. DE C.V., id=proyeccion-digital-en-movimiento-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6356000","PBA-2280-11"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMPAÑÍA EDITORIAL ULTRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-05-2010]","[{roles=supplier, name=COMPAÑÍA EDITORIAL ULTRA S.A. DE C.V., details={type=company}, id=compania-editorial-ultra-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-05-2010-IEPSA-M-05-2010","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[compania-editorial-ultra-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-05-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-05-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-05-2010}]","IMPRESIÓN ACABADO","IEPSA-M-05-2010","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-05-10T00:00:00.000Z","IEPSA-M-05-2010","ocds-0ud2q6-IEPSA-M-05-2010","6337800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA EDITORIAL ULTRA S.A. DE C.V., id=compania-editorial-ultra-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6337800","IEPSA-M-05-2010"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[COMPAÑÍA EDITORIAL ULTRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-42-2010]","[{roles=supplier, name=COMPAÑÍA EDITORIAL ULTRA S.A. DE C.V., details={type=company}, id=compania-editorial-ultra-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-42-2010-IEPSA-M-42-2010","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[compania-editorial-ultra-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-42-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-42-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-42-2010}]","IMPRESIÓN ACABADO Y EMPAQUE","IEPSA-M-42-2010","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-12-31T00:00:00.000Z","IEPSA-M-42-2010","ocds-0ud2q6-IEPSA-M-42-2010","6312561.7092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA EDITORIAL ULTRA S.A. DE C.V., id=compania-editorial-ultra-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6312561.7092","IEPSA-M-42-2010"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[EDAMSA IMPRESIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-43-2010]","[{roles=supplier, name=EDAMSA IMPRESIONES S.A. DE C.V., details={type=company}, id=edamsa-impresiones-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-43-2010-IEPSA-M-43-2010","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[edamsa-impresiones-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-43-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-43-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-43-2010}]","IMPRESIÓN ACABADO Y EMPAQUE","IEPSA-M-43-2010","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-12-31T00:00:00.000Z","IEPSA-M-43-2010","ocds-0ud2q6-IEPSA-M-43-2010","6312561.7092","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDAMSA IMPRESIONES S.A. DE C.V., id=edamsa-impresiones-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6312561.7092","IEPSA-M-43-2010"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO GRAFICO ARENAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-07-2010]","[{roles=supplier, name=GRUPO GRAFICO ARENAL S.A. DE C.V., details={type=company}, id=grupo-grafico-arenal-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-07-2010-IEPSA-M-07-2010","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-grafico-arenal-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-07-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-07-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-07-2010}]","IMPRESIÓN ACABADO","IEPSA-M-07-2010","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-05-10T00:00:00.000Z","IEPSA-M-07-2010","ocds-0ud2q6-IEPSA-M-07-2010","6311800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GRAFICO ARENAL S.A. DE C.V., id=grupo-grafico-arenal-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6311800","IEPSA-M-07-2010"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CORPORACION EN SERVICIOS INTEGRALES DE ASESORIA PROFESIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-44-2010]","[{roles=supplier, name=CORPORACION EN SERVICIOS INTEGRALES DE ASESORIA PROFESIONAL S.A. DE C.V., details={type=company}, id=corporacion-en-servicios-integrales-de-asesoria-profesional-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-44-2010-IEPSA-M-44-2010","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[corporacion-en-servicios-integrales-de-asesoria-profesional-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN ACABADO Y EMPAQUE","[{id=pot-1620519810584}]","IMPRESIÓN ACABADO Y EMPAQUE","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-44-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-44-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-44-2010}]","IMPRESIÓN ACABADO Y EMPAQUE","IEPSA-M-44-2010","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-12-31T00:00:00.000Z","IEPSA-M-44-2010","ocds-0ud2q6-IEPSA-M-44-2010","6153872.639","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION EN SERVICIOS INTEGRALES DE ASESORIA PROFESIONAL S.A. DE C.V., id=corporacion-en-servicios-integrales-de-asesoria-profesional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6153872.639","IEPSA-M-44-2010"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[INDUSTRIAS ARANZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA273811]","[{roles=supplier, name=INDUSTRIAS ARANZA S.A. DE C.V., details={type=company}, id=industrias-aranza-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA273811-PBA273811","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[industrias-aranza-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VINIL 3 MICRAS IMPRESO A 4X0 TINTAS BASE ECOLOGICA CON APLICACION DE BARNIZ UV REOLUCION DE 1400 DPI S","[{id=pot-1620519810584}]","VINIL 3 MICRAS IMPRESO A 4X0 TINTAS BASE ECOLOGICA CON APLICACION DE BARNIZ UV REOLUCION DE 1400 DPI S","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA273811","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA273811-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA273811}]","VINIL 3 MICRAS IMPRESO A 4X0 TINTAS BASE ECOLOGICA CON APLICACION DE BARNIZ UV REOLUCION DE 1400 DPI S","PBA273811","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-12-30T00:00:00.000Z","PBA273811","ocds-0ud2q6-PBA273811","6044150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS ARANZA S.A. DE C.V., id=industrias-aranza-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6044150","PBA273811"
"2021-05-09T00:24:27.000Z","2016-11-28T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-28T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESIONES ESPECIALIZADAS GRAPHCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-39/16]","[{roles=supplier, name=IMPRESIONES ESPECIALIZADAS GRAPHCOM S.A. DE C.V., details={type=company}, id=impresiones-especializadas-graphcom-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-39/16-IEPSA-M-39/16","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresiones-especializadas-graphcom-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MAQUILA (SEP)","[{id=pot-1620519810584}]","SERVICIOS DE MAQUILA (SEP)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-39/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-39/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-39/16}]","SERVICIOS DE MAQUILA (SEP)","IEPSA-M-39/16","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-02T00:00:00.000Z","IEPSA-M-39/16","ocds-0ud2q6-IEPSA-M-39/16","6027505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESIONES ESPECIALIZADAS GRAPHCOM S.A. DE C.V., id=impresiones-especializadas-graphcom-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6027505","IEPSA-M-39/16"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-25T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESIONES ESPECIALIZADAS GRAPHCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-42/16]","[{roles=supplier, name=IMPRESIONES ESPECIALIZADAS GRAPHCOM S.A. DE C.V., details={type=company}, id=impresiones-especializadas-graphcom-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-42/16-IEPSA-M-42/16","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresiones-especializadas-graphcom-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MAQUILA (SEP)","[{id=pot-1620519810584}]","SERVICIOS DE MAQUILA (SEP)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-42/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-42/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-42/16}]","SERVICIOS DE MAQUILA (SEP)","IEPSA-M-42/16","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-12-02T00:00:00.000Z","IEPSA-M-42/16","ocds-0ud2q6-IEPSA-M-42/16","6027505","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESIONES ESPECIALIZADAS GRAPHCOM S.A. DE C.V., id=impresiones-especializadas-graphcom-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6027505","IEPSA-M-42/16"
"2021-05-09T00:24:27.000Z","2013-12-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[BORDERLESS IMPORT & EXPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA3064-13]","[{roles=supplier, name=BORDERLESS IMPORT & EXPORT SA DE CV, details={type=company}, id=borderless-import-&-export-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA3064-13-PBA3064-13","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[borderless-import-&-export-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD REPLICADO Y SOBRE","[{id=pot-1620519810584}]","CD REPLICADO Y SOBRE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA3064-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA3064-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA3064-13}]","CD REPLICADO Y SOBRE","PBA3064-13","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2013-12-31T00:00:00.000Z","PBA3064-13","ocds-0ud2q6-PBA3064-13","5982845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORDERLESS IMPORT & EXPORT SA DE CV, id=borderless-import-&-export-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5982845","PBA3064-13"
"2021-05-09T00:24:27.000Z","2010-05-11T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ABASTECEDORA ARAGONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA03080410]","[{roles=supplier, name=ABASTECEDORA ARAGONESA S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA03080410-PBA03080410","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[abastecedora-aragonesa-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GOMA BLANCA","[{id=pot-1620519810584}]","GOMA BLANCA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA03080410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA03080410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA03080410}]","GOMA BLANCA","PBA03080410","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2010-06-07T00:00:00.000Z","PBA03080410","ocds-0ud2q6-PBA03080410","5959005.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5959005.6","PBA03080410"
