"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[ABASTECEDORA DE MATERIALES EN GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB 009-04-G&p_CveDep=11150&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE MATERIALES EN GENERAL, S.A. DE C.V., details={type=company}, id=abastecedora-de-materiales-en-general-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-009-04-PAREIB 009-04-G","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[abastecedora-de-materiales-en-general-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisición de Auxiliares Didácticos y Material Deportivo","[{id=compranet3-1620530467436}]","11150002","Adquisición de Auxiliares Didácticos y Material Deportivo","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB 009-04-G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB 009-04-G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB 009-04-G&p_CveDep=11150&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Auxiliares Didácticos y Material Deportivo","PAREIB 009-04-G","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-009-04","ocds-0ud2q6-11150002-009-04","15238920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE MATERIALES EN GENERAL, S.A. DE C.V., id=abastecedora-de-materiales-en-general-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15238920","PAREIB 009-04-G"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[BIENES DE CONSUMO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-001-05-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BIENES DE CONSUMO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=bienes-de-consumo-internacional-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-001-05-PAREIB-001-05-A","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[bienes-de-consumo-internacional-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de ýtiles Escolares 1","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de ýtiles Escolares 1","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-001-05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-001-05-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-001-05-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de ýtiles Escolares 1","PAREIB-001-05-A","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-001-05","ocds-0ud2q6-11150002-001-05","1.515843169E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIENES DE CONSUMO INTERNACIONAL, S.A. DE C.V., id=bienes-de-consumo-internacional-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.515843169E7","PAREIB-001-05-A"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[CODINSA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB 004-04-D&p_CveDep=11150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CODINSA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=codinsa-representaciones-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-004-04-PAREIB 004-04-D","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[codinsa-representaciones-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisición de Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150002","Adquisición de Mobiliario Escolar","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB 004-04-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB 004-04-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB 004-04-D&p_CveDep=11150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición de Mobiliario Escolar","PAREIB 004-04-D","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-004-04","ocds-0ud2q6-11150002-004-04","15151752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODINSA REPRESENTACIONES, S.A. DE C.V., id=codinsa-representaciones-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15151752","PAREIB 004-04-D"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[SUMINISTROS LARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-009-05-E&p_CveDep=11150&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS LARY, S.A. DE C.V., details={type=company}, id=suministros-lary-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-009-05-PAREIB-009-05-E","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[suministros-lary-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de Mobiliario Escolar","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-009-05-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-009-05-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-009-05-E&p_CveDep=11150&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Mobiliario Escolar","PAREIB-009-05-E","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-009-05","ocds-0ud2q6-11150002-009-05","1.501038035E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS LARY, S.A. DE C.V., id=suministros-lary-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.501038035E7","PAREIB-009-05-E"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[MAQUINADO DE MADERAS DIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B0199&p_CveDep=11150&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., details={type=company}, id=maquinado-de-maderas-diana-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-007-06-B0199","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[maquinado-de-maderas-diana-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de Auxiliares Didýcticos","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de Auxiliares Didýcticos","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","B0199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B0199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B0199&p_CveDep=11150&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Auxiliares Didýcticos","B0199","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-007-06","ocds-0ud2q6-11150002-007-06","14328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., id=maquinado-de-maderas-diana-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14328000","B0199"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[MAQUINADO DE MADERAS DIANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B0208&p_CveDep=11150&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., details={type=company}, id=maquinado-de-maderas-diana-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-008-06-B0208","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[maquinado-de-maderas-diana-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Adquisiciýn de Mobiliario Escolar","[{id=compranet3-1620530467436}]","11150002","Adquisiciýn de Mobiliario Escolar","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","B0208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B0208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B0208&p_CveDep=11150&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario Escolar","B0208","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-008-06","ocds-0ud2q6-11150002-008-06","14038887","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADO DE MADERAS DIANA S.A. DE C.V., id=maquinado-de-maderas-diana-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14038887","B0208"
"2021-05-09T03:21:07.000Z","2003-09-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-09-09T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[DESTINO ALTA TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-007-03-E&p_CveDep=11150&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DESTINO ALTA TECNOLOGIA, S.A. DE C.V., details={type=company}, id=destino-alta-tecnologia-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-007-03-PAREIB II-007-03-E","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[destino-alta-tecnologia-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Auxiliares Didácticos y Artículos Deportivos","[{id=compranet3-1620530467436}]","11150002","Auxiliares Didácticos y Artículos Deportivos","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB II-007-03-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB II-007-03-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-007-03-E&p_CveDep=11150&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Auxiliares Didácticos y Artículos Deportivos","PAREIB II-007-03-E","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-007-03","ocds-0ud2q6-11150002-007-03","13481600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESTINO ALTA TECNOLOGIA, S.A. DE C.V., id=destino-alta-tecnologia-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13481600","PAREIB II-007-03-E"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[REDES DE MICROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-005-04-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REDES DE MICROS, S.A. DE C.V., details={type=company}, id=redes-de-micros-sa-de-cv}]","Nacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-005-04-PAREIB-005-04-A","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[redes-de-micros-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","Contratación del Servicio de Logística y Distribución","[{id=compranet3-1620530467436}]","11150002","Contratación del Servicio de Logística y Distribución","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-005-04-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-005-04-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB-005-04-A&p_CveDep=11150&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Logística y Distribución","PAREIB-005-04-A","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-005-04","ocds-0ud2q6-11150002-005-04","12647585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES DE MICROS, S.A. DE C.V., id=redes-de-micros-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12647585","PAREIB-005-04-A"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[ABASTECEDORA DE MATERIALES EN GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-004-03-C&p_CveDep=11150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE MATERIALES EN GENERAL, S.A. DE C.V., details={type=company}, id=abastecedora-de-materiales-en-general-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-004-03-PAREIB II-004-03-C","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[abastecedora-de-materiales-en-general-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","ÚTILES ESCOLARES-2","[{id=compranet3-1620530467436}]","11150002","ÚTILES ESCOLARES-2","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB II-004-03-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB II-004-03-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAREIB II-004-03-C&p_CveDep=11150&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","ÚTILES ESCOLARES-2","PAREIB II-004-03-C","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-004-03","ocds-0ud2q6-11150002-004-03","12157914","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE MATERIALES EN GENERAL, S.A. DE C.V., id=abastecedora-de-materiales-en-general-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12157914","PAREIB II-004-03-C"
"2021-05-09T03:21:07.000Z","2002-12-05T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-05T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[EDITORIAL SANTILLANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PAREIB-II-0026-AD-02&vv_provsino=0]","[{roles=supplier, name=EDITORIAL SANTILLANA, S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-021-02-PAREIB-II-0026-AD-02","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[editorial-santillana-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","BIBLIOTECA JUVENIL ILUSTRADA","[{id=compranet3-1620530467436}]","11150002","BIBLIOTECA JUVENIL ILUSTRADA","direct","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB-II-0026-AD-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB-II-0026-AD-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PAREIB-II-0026-AD-02&vv_provsino=0}]","BIBLIOTECA JUVENIL ILUSTRADA","PAREIB-II-0026-AD-02","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-021-02","ocds-0ud2q6-11150002-021-02","11971179","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL SANTILLANA, S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11971179","PAREIB-II-0026-AD-02"
"2021-05-09T03:21:07.000Z","2002-02-25T00:00:00.000Z","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","Licitación Pública","es","[{id=compranet3}]","2002-02-25T00:00:00.000Z","México","Proyecto de Compras de Programas Compensatorios","active","complete","[EDITORIAL PLANETA DE AGOSTINI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PAREIB II-004-AD-02&vv_provsino=0]","[{roles=supplier, name=EDITORIAL PLANETA DE AGOSTINI, S.A. DE C.V., details={type=company}, id=editorial-planeta-de-agostini-sa-de-cv}]","Internacional","MXN","Proyecto de Compras de Programas Compensatorios","11150002-006-02-PAREIB II-004-AD-02","[contract]","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","[editorial-planeta-de-agostini-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","contract","Proyecto de Compras de Programas Compensatorios","unidad-compradora","GRAN ENCICLOPEDIA ILUSTRADA DE HIST DE MEXICO","[{id=compranet3-1620530467436}]","11150002","GRAN ENCICLOPEDIA ILUSTRADA DE HIST DE MEXICO","open","institution","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","Proyecto de Compras de Programas Compensatorios","proyecto-de-compras-de-programas-compensatorios-consejo-nacional-de-fomento-educativo","PAREIB II-004-AD-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAREIB II-004-AD-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11150&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PAREIB II-004-AD-02&vv_provsino=0}]","Mobiliario Escolar","PAREIB II-004-AD-02","CONSEJO NACIONAL DE FOMENTO EDUCATIVO","11150002-006-02","ocds-0ud2q6-11150002-006-02","11390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL PLANETA DE AGOSTINI, S.A. DE C.V., id=editorial-planeta-de-agostini-sa-de-cv}]","consejo-nacional-de-fomento-educativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11390000","PAREIB II-004-AD-02"
