"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-04-29T11:59:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[VERÓNICA RANGEL RESENDIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248777]","[{address={countryName=México}, roles=supplier, name=VERÓNICA RANGEL RESENDIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=veronica-rangel-resendiz}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N14-2013-483360","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[veronica-rangel-resendiz]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2013-04-29T13:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA 4 UNIDADES DENTALES","[{id=compranet-1620524637144}]","004L00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA 4 UNIDADES DENTALES","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","483360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248777}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PAR 4 UNIDADES DENTALES","483360","true","Mixta","Policía Federal","2013-12-31T00:00:00.000Z","383489","ocds-0ud2q6-AA-004L00001-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=VERÓNICA RANGEL RESENDIZ, id=veronica-rangel-resendiz}]","policia-federal","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20400","483360"
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios",,"complete","[AVIO INTERNACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/136/2003&vv_provsino=0]","[{roles=supplier, name=AVIO INTERNACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=avio-internacional-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-123-03-SSP/PFP/136/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[avio-internacional-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Ventanilla deslizable de capitán N/P 265-318371-21","[{id=compranet3-1620530467436}]","22100001",,,"Ventanilla deslizable de capitán N/P 265-318371-21","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/136/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/136/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/136/2003&vv_provsino=0}]","Ventanilla deslizable de capitán N/P 265-318371-21","SSP/PFP/136/2003",,,"POLICIA FEDERAL PREVENTIVA",,"22100001-123-03","ocds-0ud2q6-22100001-123-03",,,,"18500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVIO INTERNACIONAL DE MÉXICO, S.A. DE C.V., id=avio-internacional-de-mexico-sa-de-cv}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18500","SSP/PFP/136/2003","2003-08-28T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-12-14T18:08:00.000Z","Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[PERIODICO DIARIO DE INFORMACION GENERAL ECOS DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71255]","[{address={countryName=México}, roles=supplier, name=PERIODICO DIARIO DE INFORMACION GENERAL ECOS DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=periodico-diario-de-informacion-general-ecos-de-morelos-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-036C00001-N176-2011-76314","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[periodico-diario-de-informacion-general-ecos-de-morelos-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2011-12-15T10:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","DIFUSIÓN EN MEDIOS IMPRESOS INVIERNO","[{id=compranet-1620524637144}]","004L00001","false","Expirado","DIFUSIÓN EN MEDIOS IMPRESOS INVIERNO","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","76314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71255}]","DIFUSIÓN EN MEDIO IMPRESO","76314","true","Presencial","Policía Federal","2011-12-27T00:00:00.000Z","118537","ocds-0ud2q6-AA-036C00001-N176-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18352","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=PERIODICO DIARIO DE INFORMACION GENERAL ECOS DE MORELOS SA DE CV, id=periodico-diario-de-informacion-general-ecos-de-morelos-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18352","76314","2011-12-15T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-25T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[QPLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/181/2010&vv_provsino=0]","[{roles=supplier, name=QPLUS S.A. DE C.V., details={type=company}, id=qplus-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-179-10-SSP/PF/181/2010","[contract]","direccion-de-adquisiciones-policia-federal","[qplus-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","MTO.PREV. Y CORRECTIVO DE 6 SERVIDORES DEPARTAMENTALES DE LA MARCA H.P.Y 4 DE LA MARCA DELL","[{id=compranet3-1620530467436}]","22104001",,,"MTO.PREV. Y CORRECTIVO DE 6 SERVIDORES DEPARTAMENTALES DE LA MARCA H.P.Y 4 DE LA MARCA DELL","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/181/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/181/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/181/2010&vv_provsino=0}]","MTO.PREV. Y CORRECTIVO DE 6 SERVIDORES DEPARTAMENTALES DE LA MARCA H.P.Y 4 DE LA MARCA DELL","SSP/PF/181/2010",,,"POLICIA FEDERAL",,"22104001-179-10","ocds-0ud2q6-22104001-179-10",,,,"18144",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=QPLUS S.A. DE C.V., id=qplus-sa-de-cv}]","policia-federal",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18144","SSP/PF/181/2010","2010-10-25T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[TELEMATICA LEFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/119/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELEMATICA LEFIC, S.A. DE C.V., details={type=company}, id=telematica-lefic-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-029-07-SSP/PFP/CNS/119/2007","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[telematica-lefic-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de material y herramientas para audio, redes, telefonýa y video","[{id=compranet3-1620530467436}]","22100003",,,"Adquisiciýn de material y herramientas para audio, redes, telefonýa y video","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/119/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/119/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/119/2007&p_CveDep=22100&p_CveUni=003&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material y herramientas para audio, redes, telefonýa y video","SSP/PFP/CNS/119/2007",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-029-07","ocds-0ud2q6-22100003-029-07",,,,"18000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEMATICA LEFIC, S.A. DE C.V., id=telematica-lefic-sa-de-cv}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","SSP/PFP/CNS/119/2007","2009-04-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[INTERNATIONAL PLYGRAPH TRAINING CENTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0283&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/017/2010&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL PLYGRAPH TRAINING CENTER, S.A. DE C.V., details={type=company}, id=international-plygraph-training-center-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-283-10-SSP/PF/PDNA/017/2010","[contract]","direccion-de-adquisiciones-policia-federal","[international-plygraph-training-center-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","ASISTENCIA AL XI SEMINARIO INTERNACIONAL AVANZADO EN POLIGRAFÌA ""LA CIENCIA Y PRÀCTICA DE CAMPO""","[{id=compranet3-1620530467436}]","22104001",,,"ASISTENCIA AL XI SEMINARIO INTERNACIONAL AVANZADO EN POLIGRAFÌA ""LA CIENCIA Y PRÀCTICA DE CAMPO""","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/017/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/017/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0283&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/017/2010&vv_provsino=0}]","ASISTENCIA AL XI SEMINARIO INTERNACIONAL AVANZADO EN POLIGRAFÌA ""LA CIENCIA Y PRÀCTICA DE CAMPO""","SSP/PF/PDNA/017/2010",,,"POLICIA FEDERAL",,"22104001-283-10","ocds-0ud2q6-22104001-283-10",,,,"18000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTERNATIONAL PLYGRAPH TRAINING CENTER, S.A. DE C.V., id=international-plygraph-training-center-sa-de-cv}]","policia-federal",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","SSP/PF/PDNA/017/2010","2010-07-26T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-04T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[ISAÍ SÁNCHEZ ORTÍZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/044/2007]","[{roles=supplier, name=ISAÍ SÁNCHEZ ORTÍZ, details={type=person}, id=isai-sanchez-ortiz}]",,"MXN","SECRETARÍA GENERAL","SSP/PFP/044/2007-SSP/PFP/044/2007","[contract]","secretaria-general-policia-federal","[isai-sanchez-ortiz]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CORBATAS Y CORBATINES","[{id=pot-1620519810584}]",,,,"CORBATAS Y CORBATINES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/044/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/044/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/044/2007}]","CORBATAS Y CORBATINES","SSP/PFP/044/2007",,,"POLICÍA FEDERAL","2007-04-13T00:00:00.000Z","SSP/PFP/044/2007","ocds-0ud2q6-SSP/PFP/044/2007",,,,"17994.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ISAÍ SÁNCHEZ ORTÍZ, id=isai-sanchez-ortiz}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17994.9","SSP/PFP/044/2007","2007-04-02T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z",,"Policía Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","PF","complete","[JEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606578]","[{identifier={legalName=JEBLA SA DE CV, scheme=RUPC, id=65346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jebla-sa-de-cv}]","Nacional","MXN","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","AA-004L00001-N73-2015-773861","[contractTermination]","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","[jebla-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","Germán Camacho Sánchez","2014-12-26T00:00:00.000Z","german-camacho-sanchez","contract","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","unidad-compradora","MODIFICATORIO SUMINISTRO DE GAS LICUADO DE PETROLEO SLP.","[{id=compranet-1620524637144}]","004L00001","false","Expirado","MODIFICATORIO SUMINISTRO DE GAS LICUADO DE PETROLEO SLP.","direct","institution","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","Dir. Gral. de Rec. Mat. a través de la Dir. de Adquisiciones","di-r-gra-l-de-re-c-ma-t-a-traves-de-la-di-r-de-adquisiciones-policia-federal","773861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606578}]","MODIFICATORIO SUMINISTRO DE GAS LICUADO DE PETROLEO SLP.","773861","true","Mixta","Policía Federal","2015-02-28T00:00:00.000Z","845609","ocds-0ud2q6-AA-004L00001-N73-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PF","[{name=JEBLA SA DE CV, id=jebla-sa-de-cv}]","policia-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17900","773861","2014-12-26T00:00:00.000Z",,"true"
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[EUROCOPTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/068/2006&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO, S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22100003-030-06-SSP/PFP/068/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[eurocopter-de-mexico-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Baterýa N/P 151CH1","[{id=compranet3-1620530467436}]","22100003",,,"Baterýa N/P 151CH1","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/068/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/068/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/068/2006&vv_provsino=0}]","Adquisiciýn de Vehýculos Autopatrulla de Origen, Modelo 2007, con Equipo Policial Integrado.","SSP/PFP/068/2006",,,"POLICIA FEDERAL PREVENTIVA",,"22100003-030-06","ocds-0ud2q6-22100003-030-06",,,,"17646.21",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EUROCOPTER DE MEXICO, S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17646.21","SSP/PFP/068/2006","2006-04-19T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-22T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios",,"complete","[COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/004/2002&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-068-02-SSP/PFP/CNS/004/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[compania-mexicana-de-aviacion-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Contratación de vuelo(s) de fletamento de aeronave(s) para la Policía Federal Preventiva","[{id=compranet3-1620530467436}]","22100001",,,"Contratación de vuelo(s) de fletamento de aeronave(s) para la Policía Federal Preventiva","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/004/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/004/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/004/2002&vv_provsino=0}]","Contratación de vuelo(s) de fletamento de aeronave(s) para la Policía Federal Preventiva","SSP/PFP/CNS/004/2002",,,"POLICIA FEDERAL PREVENTIVA",,"22100001-068-02","ocds-0ud2q6-22100001-068-02",,,,"17600",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPAÑIA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","policia-federal-preventiva",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17600","SSP/PFP/CNS/004/2002","2002-01-22T00:00:00.000Z","active",
"2021-05-09T03:21:07.000Z",,"POLICIA FEDERAL PREVENTIVA","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-15T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios",,"complete","[AGENCIA EFE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/065/2003&vv_provsino=0]","[{roles=supplier, name=AGENCIA EFE, S.A., details={type=company}, id=agencia-efe-sa}]","Internacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-036-03-SSP/PFP/CNS/065/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[agencia-efe-sa]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicios informáticos, para la PFP","[{id=compranet3-1620530467436}]","22100001",,,"Servicios informáticos, para la PFP","direct","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/065/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/065/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/065/2003&vv_provsino=0}]","Servicios informáticos, para la PFP","SSP/PFP/CNS/065/2003",,,"POLICIA FEDERAL PREVENTIVA",,"22100001-036-03","ocds-0ud2q6-22100001-036-03",,,,"17595",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AGENCIA EFE, S.A., id=agencia-efe-sa}]","policia-federal-preventiva",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17595","SSP/PFP/CNS/065/2003","2003-04-15T00:00:00.000Z","active",
