"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-20T08:01:33.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TALENT ADVISORS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101681220, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Tempo 2ndo Piso Ofc Workings Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TALENT ADVISORS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=talent-advisors-costa-rica-sociedad-anonima}]","400000","CRC",,"Banco Central de Costa Rica","2021LA-000005-0004900001-432021023000094","[contract]","banco-central-de-costa-rica","[talent-advisors-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de pruebas de valoracion por competencias","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000094",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0004900001}]","432021023000094","2021LA-000005-0004900001","ocds-rwubve-2021LA-000005-0004900001","[SERVICIOS]","337870","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TALENT ADVISORS COSTA RICA SOCIEDAD ANONIMA, id=talent-advisors-costa-rica-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","337870","432021023000094","2022-05-20T08:01:33.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-14T10:48:54.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CODISA SOFTWARE CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0004900001]","617.308237","[{identifier={scheme=Registro Nacional, id=3101282001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Banco General, 3 piso (del Hipermás, 300 m oeste) Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CODISA SOFTWARE CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=codisa-software-corporation-sociedad-anonima}]","26484750","CRC","617.308237","Banco Central de Costa Rica","2021LA-000006-0004900001-432021023000086","[contract]","banco-central-de-costa-rica","[codisa-software-corporation-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE HORAS PARA LA INCORPORACION DE NUEVOS REQUERIMIENTOS Y SOPORTE AL SISTEMA DE AUTOSERVICIO DE INFORMACION DE LA SUGEF","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000086","42375","42375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0004900001}]","432021023000086","2021LA-000006-0004900001","ocds-rwubve-2021LA-000006-0004900001","[SERVICIOS]","2.615843654E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CODISA SOFTWARE CORPORATION SOCIEDAD ANONIMA, id=codisa-software-corporation-sociedad-anonima}]","26484750","https://www.sicop.go.cr/index.jsp","buyer","2.615843654E7","432021023000086","2022-05-14T10:48:54.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T11:55:47.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CCME CONVENIO DE CLINICA MEDICINA DE EMPRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101350318, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza del Castillo 250 metros Este de la Iglesia Catolica de Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CCME CONVENIO DE CLINICA MEDICINA DE EMPRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ccme-convenio-de-clinica-medicina-de-empresa-sociedad-anonima}]","2.966703168E7","CRC",,"Banco Central de Costa Rica","2021LA-000015-0004900001-432021023000230","[contract]","banco-central-de-costa-rica","[ccme-convenio-de-clinica-medicina-de-empresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSTITUCION DE PROFESIONAL MEDICO Y DE ENFERMERIA PARA CONSULTORIOS DEL BCCR Y ODM","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000230",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0004900001}]","432021023000230","2021LA-000015-0004900001","ocds-rwubve-2021LA-000015-0004900001","[BIENES/SERVICIOS]","2.966703168E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CCME CONVENIO DE CLINICA MEDICINA DE EMPRESA SOCIEDAD ANONIMA, id=ccme-convenio-de-clinica-medicina-de-empresa-sociedad-anonima}]","2.966703168E7","https://www.sicop.go.cr/index.jsp","buyer","2.966703168E7","432021023000230","2022-09-27T11:55:47.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-22T08:58:14.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0004900001]","624.447198","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","38000000","CRC","624.447198","Banco Central de Costa Rica","2021LA-000016-0004900001-432021023000226","[contract]","banco-central-de-costa-rica","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE CAMARAS DE SEGURIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000226","48760.461","48760.461","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0004900001}]","432021023000226","2021LA-000016-0004900001","ocds-rwubve-2021LA-000016-0004900001","[BIENES/SERVICIOS]","3.044833324E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","38000000","https://www.sicop.go.cr/index.jsp","buyer","3.044833324E7","432021023000226",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T15:37:32.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0004900001]","625.770609","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","7.39035675E7","CRC","625.770609","Banco Central de Costa Rica","2021LA-000017-0004900001-432021023000231","[contract]","banco-central-de-costa-rica","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ENRUTADORES DE SDWAN PARA BCCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000231","113585.001","113585.001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0004900001}]","432021023000231","2021LA-000017-0004900001","ocds-rwubve-2021LA-000017-0004900001","[BIENES/SERVICIOS]","7.107815525E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","7.39035675E7","https://www.sicop.go.cr/index.jsp","buyer","7.107815525E7","432021023000231",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-08T17:04:35.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0004900001]","626.051441","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","6.80941485E7","CRC","626.051441","Banco Central de Costa Rica","2021LA-000018-0004900001-432021023000243","[contract]","banco-central-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un servicio de mantenimiento y soporte para los equiposdel Sistema de Captura y Análisis de Paquetes Netscout","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000243","108085.946","108085.946","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0004900001}]","432021023000243","2021LA-000018-0004900001","ocds-rwubve-2021LA-000018-0004900001","[BIENES/SERVICIOS]","6.766736225E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","6.80941485E7","https://www.sicop.go.cr/index.jsp","buyer","6.766736225E7","432021023000243","2022-10-08T17:04:35.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-02T09:10:51.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[LA TRES LETRAS DEL GENESIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101461496, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LA TRES LETRAS DEL GENESIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-tres-letras-del-genesis-sociedad-anonima}]","33000000","CRC",,"Banco Central de Costa Rica","2021LA-000001-0004900001-432021023000117","[contract]","banco-central-de-costa-rica","[la-tres-letras-del-genesis-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORÍA COMUNICACIÓN, REDES SOCIALES, MONITOREO Y ANÁLISIS DE INFORMACIONES DEL SISTEMA FINANCIERO NACIONAL, SISTEMA DE PENSIONES, CULTURA FINANCIERA Y PREVISIONAL, PARA LA SUPEN Y SUGEF","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000117",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0004900001}]","432021023000117","2021LA-000001-0004900001","ocds-rwubve-2021LA-000001-0004900001","[SERVICIOS]","2.6505000009E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LA TRES LETRAS DEL GENESIS SOCIEDAD ANONIMA, id=la-tres-letras-del-genesis-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","2.6505000009E7","432021023000117","2022-06-02T09:10:51.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-09T16:12:40.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CRUX CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0004900001]","642.81034","[{identifier={scheme=Registro Nacional, id=3101616542, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Las Terrazas A, Piso 5. Plaza Roble, Escazú San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CRUX CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crux-consultores-sociedad-anonima}]","60319.399999999994","CRC","642.81034","Banco Central de Costa Rica","2021LN-000001-0004900001-432021023000195","[contract]","banco-central-de-costa-rica","[crux-consultores-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PRECALIFICACIÓN DE AL MENOS DOS Y HASTA UN MÁXIMO DE TRES EMPRESAS CON UN SOLO CONCURSO PARA EL SUMINISTRO DE HORAS DEMANTENIMIENTO YL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000195","96.412","96.412","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0004900001}]","432021023000195","2021LN-000001-0004900001","ocds-rwubve-2021LN-000001-0004900001","[BIENES/SERVICIOS]","61974.63","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CRUX CONSULTORES SOCIEDAD ANONIMA, id=crux-consultores-sociedad-anonima}]","60319.399999999994","https://www.sicop.go.cr/index.jsp","buyer","61974.63","432021023000195","2022-11-09T16:12:40.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-09T15:57:32.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0004900001]","642.81034","[{identifier={scheme=Registro Nacional, id=3101228211, uri=http://www.registronacional.go.cr/}, address={streetAddress=de Servficentro la galera 50 norte, 50 este edificio bioquim 3 piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-computacionales-nova-comp-sociedad-anonima}]","60319.399999999994","CRC","642.81034","Banco Central de Costa Rica","2021LN-000001-0004900001-432021023000197","[contract]","banco-central-de-costa-rica","[servicios-computacionales-nova-comp-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PRECALIFICACIÓN DE AL MENOS DOS Y HASTA UN MÁXIMO DE TRES EMPRESAS CON UN SOLO CONCURSO PARA EL SUMINISTRO DE HORAS DEMANTENIMIENTO YL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000197","92.513","92.513","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0004900001}]","432021023000197","2021LN-000001-0004900001","ocds-rwubve-2021LN-000001-0004900001","[BIENES/SERVICIOS]","59468.31","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS COMPUTACIONALES NOVA COMP SOCIEDAD ANONIMA, id=servicios-computacionales-nova-comp-sociedad-anonima}]","60319.399999999994","https://www.sicop.go.cr/index.jsp","buyer","59468.31","432021023000197","2022-11-09T15:57:32.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-25T09:49:26.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[FESA FORMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101183093, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Instituto Costarricense de Turismo 50 metros norte y 100 metros este Contiguo a Bodegas de Bimbo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fesa-formas-eficientes-sociedad-anonima}]","2797625.5199999996","CRC",,"Banco Central de Costa Rica","2021LN-000002-0004900001-432021023000273","[contract]","banco-central-de-costa-rica","[fesa-formas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUMINISTROS SEGUN DEMANDA PARA EL BANCO CENTRAL DE COSTA RICA Y LAS ODM (SUGEF, SUGEVAL, SUPEN, SUGESE Y CONASSIF),","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000273",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0004900001}]","432021023000273","2021LN-000002-0004900001","ocds-rwubve-2021LN-000002-0004900001","[BIENES/SERVICIOS]","2472958.56","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, id=fesa-formas-eficientes-sociedad-anonima}]","2797625.5199999996","https://www.sicop.go.cr/index.jsp","buyer","2472958.56","432021023000273","2022-11-25T09:49:26.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-09T16:14:25.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Consorcio GBSYS-S-COM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0004900001]","642.81034","[{identifier={scheme=Registro Nacional, id=1202100323, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio GBSYS-S-COM, details={type=company}, id=consorcio-gbsys-s-com}]","60319.399999999994","CRC","642.81034","Banco Central de Costa Rica","2021LN-000001-0004900001-432021023000196","[contract]","banco-central-de-costa-rica","[consorcio-gbsys-s-com]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PRECALIFICACIÓN DE AL MENOS DOS Y HASTA UN MÁXIMO DE TRES EMPRESAS CON UN SOLO CONCURSO PARA EL SUMINISTRO DE HORAS DEMANTENIMIENTO YL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000196","107.746","107.746","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0004900001}]","432021023000196","2021LN-000001-0004900001","ocds-rwubve-2021LN-000001-0004900001","[BIENES/SERVICIOS]","69260.24","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio GBSYS-S-COM, id=consorcio-gbsys-s-com}]","60319.399999999994","https://www.sicop.go.cr/index.jsp","buyer","69260.24","432021023000196","2022-11-09T16:14:25.000Z"
