"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11114964&pr=2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","308630.39","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S4M0090-11114964","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11114964","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11114964, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11114964&pr=2014}]","Estado de México","11114964","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11114964","ocds-0ud2q6-MEX-P-S4M0090","[Servicios Generales]","308630.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","308630.39","11114964"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11011421&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","304100.74","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350639-11011421","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11011421","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11011421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11011421&pr=2013}]","Estado de México","11011421","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11011421","ocds-0ud2q6-MEX-P-S350639","[Servicios Generales]","304100.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","304100.74","11011421"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300392&pr=2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","251019.38","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S4M0617-11300392","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11300392","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300392, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300392&pr=2014}]","Estado de México","11300392","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300392","ocds-0ud2q6-MEX-P-S4M0617","[Servicios Generales]","251019.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","251019.38","11300392"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593753&pr=2016]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","246889.33","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S6M0011-11593753","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593753","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593753, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593753&pr=2016}]","Estado de México","11593753","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11593753","ocds-0ud2q6-MEX-P-S6M0011","[Servicios Generales]","246889.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","246889.33","11593753"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116364&pr=2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","236616.64","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S4M0091-11116364","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11116364","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116364, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116364&pr=2014}]","Estado de México","11116364","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11116364","ocds-0ud2q6-MEX-P-S4M0091","[Servicios Generales]","236616.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","236616.64","11116364"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-26T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632680&pr=2016]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","214508.42","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S6M0409-11632680","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11632680","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632680, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632680&pr=2016}]","Estado de México","11632680","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11632680","ocds-0ud2q6-MEX-P-S6M0409","[Servicios Generales]","214508.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","214508.42","11632680"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11005536&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","205753.6","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350635-11005536","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11005536","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11005536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11005536&pr=2013}]","Estado de México","11005536","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11005536","ocds-0ud2q6-MEX-P-S350635","[Servicios Generales]","205753.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","205753.6","11005536"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11036815&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","199580.98","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350726-11036815","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11036815","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11036815, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11036815&pr=2013}]","Estado de México","11036815","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11036815","ocds-0ud2q6-MEX-P-S350726","[Servicios Generales]","199580.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","199580.98","11036815"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593822&pr=2015]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","179324.57","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S5M0145-11593822","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593822&pr=2015}]","Estado de México","11593822","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593822","ocds-0ud2q6-MEX-P-S5M0145","[Servicios Generales]","179324.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","179324.57","11593822"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-24T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593826&pr=2015]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","170000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S5M0430-11593826","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593826&pr=2015}]","Estado de México","11593826","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11593826","ocds-0ud2q6-MEX-P-S5M0430","[Servicios Generales]","170000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170000","11593826"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10994896&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","156098.06","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350615-10994896","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10994896","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10994896, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10994896&pr=2013}]","Estado de México","10994896","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10994896","ocds-0ud2q6-MEX-P-S350615","[Servicios Generales]","156098.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156098.06","10994896"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11001829&pr=2013]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","112135.7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S350633-11001829","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11001829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11001829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11001829&pr=2013}]","Estado de México","11001829","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11001829","ocds-0ud2q6-MEX-P-S350633","[Servicios Generales]","112135.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112135.7","11001829"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117939&pr=2014]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","96704.19","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S4M0206-11117939","[contract]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11117939","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117939, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117939&pr=2014}]","Estado de México","11117939","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117939","ocds-0ud2q6-MEX-P-S4M0206","[Servicios Generales]","96704.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","96704.19","11117939"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[EFECTIVALE S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11593323&pr=2015]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., additionalIdentifiers={legalName=EFECTIVALE S.A. DE C.V., scheme=RFC, id=EFE8908015L3}, details={type=company}, id=efectivale-sa-de-cv}]","95675.42","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-S5M0091-11593323","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[efectivale-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","11593323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11593323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11593323&pr=2015}]","Estado de México","11593323","Instituto Mexicano del Seguro Social","2015-03-30T00:00:00.000Z","11593323","ocds-0ud2q6-MEX-P-S5M0091","[Servicios Generales]","95675.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95675.42","11593323"
