"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL IV CUERNAVACA","active","complete","[INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011841]","[{roles=supplier, name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, details={type=company}, id=instituto-mexicano-de-tecnologia-del-agua}]","MXN","DELEGACIÓN REGIONAL IV CUERNAVACA","4500011841-4500011841","[contract]","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[instituto-mexicano-de-tecnologia-del-agua]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MUESTREO Y ANALISIS DE AGUA RESIDUAL","[{id=pot-1620519810584}]","SERVICIO DE MUESTREO Y ANALISIS DE AGUA RESIDUAL","direct","institution","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL IV CUERNAVACA","delegacion-regional-iv-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011841}]","SERVICIO DE MUESTREO Y ANALISIS DE AGUA RESIDUAL","4500011841","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-06-30T00:00:00.000Z","4500011841","ocds-0ud2q6-4500011841","202428.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE TECNOLOGIA DEL AGUA, id=instituto-mexicano-de-tecnologia-del-agua}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","202428.75","4500011841",
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Grupo Empresarial de Puentes y Estructuras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011842]","[{roles=supplier, name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V., details={type=company}, id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011842-4500011842","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-empresarial-de-puentes-y-estructuras-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor en 52 estructuras de la autopista federal de cuota Chamapa - Lechería","[{id=pot-1620519810584}]","Mantenimiento menor en 52 estructuras de la autopista federal de cuota Chamapa - Lechería","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011842","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011842-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011842}]","Mantenimiento menor en 52 estructuras de la autopista federal de cuota Chamapa - Lechería","4500011842","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-10-31T00:00:00.000Z","4500011842","ocds-0ud2q6-4500011842","1891794.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Empresarial de Puentes y Estructuras S.A. de C.V., id=grupo-empresarial-de-puentes-y-estructuras-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1891794.02","4500011842",
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Late Construcciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011843]","[{roles=supplier, name=Late Construcciones S.A. de C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011843-4500011843","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[late-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento menor en 60 estructuras de la autopista federal de cuota Pátzcuaro - Uruapan","[{id=pot-1620519810584}]","Mantenimiento menor en 60 estructuras de la autopista federal de cuota Pátzcuaro - Uruapan","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011843}]","Mantenimiento menor en 60 estructuras de la autopista federal de cuota Pátzcuaro - Uruapan","4500011843","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-31T00:00:00.000Z","4500011843","ocds-0ud2q6-4500011843","964411.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Late Construcciones S.A. de C.V., id=late-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","964411.02","4500011843",
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Constructora Gaype S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011845]","[{roles=supplier, name=Constructora Gaype S.A. de C.V., details={type=company}, id=constructora-gaype-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011845-4500011845","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-gaype-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor en 53 estructuras de la autopista federal de cuota Uruapan - Nueva Italia","[{id=pot-1620519810584}]","Mantenimiento Menor en 53 estructuras de la autopista federal de cuota Uruapan - Nueva Italia","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011845","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011845-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011845}]","Mantenimiento Menor en 53 estructuras de la autopista federal de cuota Uruapan - Nueva Italia","4500011845","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-31T00:00:00.000Z","4500011845","ocds-0ud2q6-4500011845","1514535.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Gaype S.A. de C.V., id=constructora-gaype-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1514535.33","4500011845",
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","GERENCIA DE TRAMO PACÍFICO","active","complete","[GRUPO ASFALTOS PROCESADOS S.A. DE C.V. A. EN P. CON DESARROLLO Y APLICACIÓN DE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011846]","[{roles=supplier, name=GRUPO ASFALTOS PROCESADOS S.A. DE C.V. A. EN P. CON DESARROLLO Y APLICACIÓN DE INGENIERÍA S.A. DE C.V., details={type=company}, id=grupo-asfaltos-procesados-sa-de-cv-a-en-p-con-desarrollo-y-aplicacion-de-ingenieria-sa-de-cv}]","MXN","GERENCIA DE TRAMO PACÍFICO","4500011846-4500011846","[contract]","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-asfaltos-procesados-sa-de-cv-a-en-p-con-desarrollo-y-aplicacion-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTO A BASE DE BACHEO SUPERFICIAL RENIVELACIONES CON MEZCLA ASFÁLTICA Y CARPETA ALTAMENTE ADHERIDA DEL KM 28 000 AL KM 58 000 Y DEL KM 80 000 AL KM 127 000 CUERPO A DE LA AUTOPISTA MAZATLÁN CULIACÁN ESTADO DE SINALOA","[{id=pot-1620519810584}]","TRATAMIENTO A BASE DE BACHEO SUPERFICIAL RENIVELACIONES CON MEZCLA ASFÁLTICA Y CARPETA ALTAMENTE ADHERIDA DEL KM 28 000 AL KM 58 000 Y DEL KM 80 000 AL KM 127 000 CUERPO A DE LA AUTOPISTA MAZATLÁN CULIACÁN ESTADO DE SINALOA","open","institution","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO PACÍFICO","gerencia-de-tramo-pacifico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011846","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011846-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011846}]","TRATAMIENTO A BASE DE BACHEO SUPERFICIAL RENIVELACIONES CON MEZCLA ASFÁLTICA Y CARPETA ALTAMENTE ADHERIDA DEL KM 28 000 AL KM 58 000 Y DEL KM 80 000 AL KM 127 000 CUERPO A DE LA AUTOPISTA MAZATLÁN CULIACÁN ESTADO DE SINALOA","4500011846","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-13T00:00:00.000Z","4500011846","ocds-0ud2q6-4500011846","4.230237833E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ASFALTOS PROCESADOS S.A. DE C.V. A. EN P. CON DESARROLLO Y APLICACIÓN DE INGENIERÍA S.A. DE C.V., id=grupo-asfaltos-procesados-sa-de-cv-a-en-p-con-desarrollo-y-aplicacion-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.230237833E7","4500011846",
"2021-05-09T00:24:27.000Z","2009-02-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[CONSTRUCCIONES PROYECTOS Y CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011847]","[{roles=supplier, name=CONSTRUCCIONES PROYECTOS Y CONSULTORIA S.A. DE C.V., details={type=company}, id=construcciones-proyectos-y-consultoria-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500011847-4500011847","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construcciones-proyectos-y-consultoria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR EN 92 ESTRUCTURAS DE LA AUTOPISTA LA TINAJA-ISLA","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR EN 92 ESTRUCTURAS DE LA AUTOPISTA LA TINAJA-ISLA","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011847","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011847}]","MANTENIMIENTO MENOR EN 92 ESTRUCTURAS DE LA AUTOPISTA LA TINAJA-ISLA","4500011847","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-31T00:00:00.000Z","4500011847","ocds-0ud2q6-4500011847","4995465.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES PROYECTOS Y CONSULTORIA S.A. DE C.V., id=construcciones-proyectos-y-consultoria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4995465.57","4500011847",
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011849]","[{roles=supplier, name=CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V., details={type=company}, id=construcciones-y-acabados-ram-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL X MONTERREY","4500011849-4500011849","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[construcciones-y-acabados-ram-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: TRATAMIENTO SUPERFICIAL A BASE DE BACHEO Y MICROCARPETA DEL KM. 120 000 AL KM. 167 000 AMBOS CUERPOS AUTOPISTA CADEREYTA - REYNOSA","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: TRATAMIENTO SUPERFICIAL A BASE DE BACHEO Y MICROCARPETA DEL KM. 120 000 AL KM. 167 000 AMBOS CUERPOS AUTOPISTA CADEREYTA - REYNOSA","open","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011849}]","SUPERVISIÓN Y CONTROL DE CALIDAD DE LA OBRA: TRATAMIENTO SUPERFICIAL A BASE DE BACHEO Y MICROCARPETA DEL KM. 120 000 AL KM. 167 000 AMBOS CUERPOS AUTOPISTA CADEREYTA - REYNOSA","4500011849","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-15T00:00:00.000Z","4500011849","ocds-0ud2q6-4500011849","778234.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES Y ACABADOS RAM S.A. DE C.V., id=construcciones-y-acabados-ram-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","778234.12","4500011849",
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","DELEGACIÓN REGIONAL X MONTERREY","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011850]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL X MONTERREY","4500011850-4500011850","[contract]","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTO SUPERFICIAL A BASE DE BACHEO Y MICROCARPETA DEL KM. 120 000 AL KM. 167 000 AMBOS CUERPOS AUTOPISTA CADEREYTA - REYNOSA","[{id=pot-1620519810584}]","TRATAMIENTO SUPERFICIAL A BASE DE BACHEO Y MICROCARPETA DEL KM. 120 000 AL KM. 167 000 AMBOS CUERPOS AUTOPISTA CADEREYTA - REYNOSA","open","institution","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL X MONTERREY","delegacion-regional-x-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011850","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011850-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011850}]","TRATAMIENTO SUPERFICIAL A BASE DE BACHEO Y MICROCARPETA DEL KM. 120 000 AL KM. 167 000 AMBOS CUERPOS AUTOPISTA CADEREYTA - REYNOSA","4500011850","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-31T00:00:00.000Z","4500011850","ocds-0ud2q6-4500011850","3.77108035E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.77108035E7","4500011850",
"2021-05-09T00:24:27.000Z","2009-03-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","DELEGACIÓN REGIONAL VIII REYNOSA","active","complete","[JORGE OMAR VERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011852]","[{roles=supplier, name=JORGE OMAR VERA, details={type=person}, id=jorge-omar-vera}]","MXN","DELEGACIÓN REGIONAL VIII REYNOSA","4500011852-4500011852","[contract]","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jorge-omar-vera]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN Y CONTROL DE OBRA: TRABAJOS DE MANTENIMIENTO MENOR EN LA ESTRUCTURA DEL PUENTE INTERNACIONAL IGNACIO ZARAGOZA.","[{id=pot-1620519810584}]","SUPERVISIÓN Y CONTROL DE OBRA: TRABAJOS DE MANTENIMIENTO MENOR EN LA ESTRUCTURA DEL PUENTE INTERNACIONAL IGNACIO ZARAGOZA.","open","institution","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VIII REYNOSA","delegacion-regional-viii-reynosa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011852","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011852-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011852}]","SUPERVISIÓN Y CONTROL DE OBRA: TRABAJOS DE MANTENIMIENTO MENOR EN LA ESTRUCTURA DEL PUENTE INTERNACIONAL IGNACIO ZARAGOZA.","4500011852","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-03-20T00:00:00.000Z","4500011852","ocds-0ud2q6-4500011852","205334.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE OMAR VERA, id=jorge-omar-vera}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205334.06","4500011852","true"
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","DELEGACIÓN REGIONAL VI COATZACOALCOS","active","complete","[CONSTRUCTORA E INMOBILIARIA AZOTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011853]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA AZOTLA S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-azotla-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VI COATZACOALCOS","4500011853-4500011853","[contract]","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-e-inmobiliaria-azotla-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR EN 165 ESTRUCTURAS DE LA AUTOPISTA CD. ISLA - ACAYUCAN","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR EN 165 ESTRUCTURAS DE LA AUTOPISTA CD. ISLA - ACAYUCAN","open","institution","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VI COATZACOALCOS","delegacion-regional-vi-coatzacoalcos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011853}]","MANTENIMIENTO MENOR EN 165 ESTRUCTURAS DE LA AUTOPISTA CD. ISLA - ACAYUCAN","4500011853","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-08-05T00:00:00.000Z","4500011853","ocds-0ud2q6-4500011853","2071257.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA AZOTLA S.A. DE C.V., id=constructora-e-inmobiliaria-azotla-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2071257.25","4500011853",
