"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","8","0","[{legalName=GUILLERMO AVILA DEVEZZE, scheme=RUPC, id=44720, uri=https://sites.google.com/site/cnetrupc/rupc}]","5948563.42","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","GUILLERMO AVILA DEVEZZE","605200","0","guillermo-avila-devezze","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","37","0","[]","3989233.3099999996","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","ALFONSO SANCHEZ GARCIA","3762901.93","0","alfonso-sanchez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","43","0","[]","7.267893679E7","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","5","DAVID SILVA MENDOZA","4571559.442000001","0","david-silva-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","2290266.49","[{name=FRANCISCO JAVIER HERNANDEZ HERNANDEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","4","francisco javier hernandez hernandez","766016.55","0","francisco-javier-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[]","2.5212370559999973E7","[{name=SALVADOR ALBERTO AVENDAÑO AGUILAR}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","Salvador Alberto Avendaño Aguilar","259112.79","0","salvador-alberto-avendano-aguilar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","1071482.03","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","3","ARTURO RAMIREZ MENDEZ","470689.66","0","arturo-ramirez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","26","0","[]","7489012.84","[{name=ALEJANDRO ALVAREZ REYES}]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1599767228359}]","1","Alejandro Álvarez Reyes","296000","0","alejandro-alvarez-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[]","2.2977056610000003E7","[]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","7","VERONICA CUAPIO RIVERA","616913.79","0","veronica-cuapio-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1363","0","[]","5.68465456346879E9","[{name=MARCO ANTONIO RODRIGUEZ RAMIREZ}, {name=MARCO ANTONIO RODRÍGUEZ RAMÍREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","11","Marco Antonio Rodríguez Ramírez","1101451.0799999998","0","marco-antonio-rodriguez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","194","0","[]","6.938200824200001E8","[{name=ELIZABETH GONZALEZ MORALES}]","[{id=compranet}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","5","ELIZABETH GONZÁLEZ MORALES","2309020.5300000003","0","elizabeth-gonzalez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[]","4536212.96","[]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","HUMBERTO PACHECO MIRALRIO","11600","0","humberto-pacheco-miralrio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","6","0","[]","1.109873083E7","[]","[{id=compranet}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","2","FAUSTINO PLASCENCIA BERNAL","1916369.85","0","faustino-plascencia-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","413","0","[]","6.954700690100005E8","[{name=LEONARDO LOPEZ PEREZ}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","3","Leonardo Lopez Perez","1633873.56","0","leonardo-lopez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","14","0","[]","6851815.65","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","CLAUDIA NAXHIELI ESPARZA RAMIREZ","120000","0","claudia-naxhieli-esparza-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","61","0","[]","1.3444779739E8","[]","[{id=compranet}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","1","VICTOR HUGO GEHRKE PORTILLA","732758.62","0","victor-hugo-gehrke-portilla","0"
